"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Iglesia_católica_y_el_Holocausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_Holocausto"
"http://es.dbpedia.org/resource/El_hombre_en_busca_de_sentido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_Holocausto"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_Holocausto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_Holocausto","http://www.w3.org/2000/01/rdf-schema#label","Libros sobre el Holocausto"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_Holocausto","http://www.w3.org/2004/02/skos/core#prefLabel","Libros sobre el Holocausto"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_Holocausto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_sobre_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_Holocausto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_sobre_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_Holocausto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_sobre_el_Holocausto"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_Holocausto","http://dbpedia.org/ontology/wikiPageID",4590025
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_Holocausto","http://dbpedia.org/ontology/wikiPageRevisionID",126472983
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_Holocausto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Libros_sobre_el_Holocausto?oldid=126472983&ns=14"
"http://es.dbpedia.org/resource/Maus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_Holocausto"
"http://es.dbpedia.org/resource/Categoría:Novelas_sobre_el_Holocausto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_Holocausto"
"http://es.dbpedia.org/resource/Estación_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_Holocausto"
"http://es.dbpedia.org/resource/La_industria_del_Holocausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_Holocausto"
"http://es.dbpedia.org/resource/La_bibliotecaria_de_Auschwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_Holocausto"
"http://es.dbpedia.org/resource/Diario_de_Ana_Frank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_Holocausto"
"http://es.dbpedia.org/resource/La_tregua_(Primo_Levi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_Holocausto"
"http://es.dbpedia.org/resource/Eichmann_en_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_Holocausto"
"http://es.dbpedia.org/resource/Los_verdugos_voluntarios_de_Hitler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_Holocausto"
