"subject","predicate","object"
"http://es.dbpedia.org/resource/Platyruscus_hypoglossum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruscus_hypoglossum"
"http://es.dbpedia.org/resource/Ruscus_alexandrinus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruscus_hypoglossum"
"http://es.dbpedia.org/resource/Ruscus_humilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruscus_hypoglossum"
"http://es.dbpedia.org/resource/Ruscus_hypoglossum_var._laticladodia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruscus_hypoglossum"
"http://es.dbpedia.org/resource/Ruscus_hypophyllum_var._hypoglossum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruscus_hypoglossum"
"http://es.dbpedia.org/resource/Ruscus_troadensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruscus_hypoglossum"
"http://es.wikipedia.org/wiki/Ruscus_hypoglossum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruscus_hypoglossum"
"http://es.dbpedia.org/resource/Ruscus_hypoglossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ruscus_hypoglossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ruscus_hypoglossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ruscus_hypoglossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ruscus_hypoglossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ruscus_hypoglossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruscus_hypoglossum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ruscus_hypoglossum","http://www.w3.org/2000/01/rdf-schema#label","Ruscus hypoglossum"
"http://es.dbpedia.org/resource/Ruscus_hypoglossum","http://www.w3.org/2000/01/rdf-schema#comment","Ruscus hypoglossum, es una planta de la familia de las asparagáceas, anteriormente en las ruscáceas."
"http://es.dbpedia.org/resource/Ruscus_hypoglossum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j67m5h"
"http://es.dbpedia.org/resource/Ruscus_hypoglossum","http://xmlns.com/foaf/0.1/name","Ruscus hypoglossum"
"http://es.dbpedia.org/resource/Ruscus_hypoglossum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Ruscus_hypoglossum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Ruscus_hypoglossum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruscus"
"http://es.dbpedia.org/resource/Ruscus_hypoglossum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Ruscus_hypoglossum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruscus_hypoglossum"
