"subject","predicate","object"
"http://es.wikipedia.org/wiki/Viktoriya_Shaimardanova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viktoriya_Shaimardanova"
"http://dbpedia.org/resource/Viktoriya_Shaimardanova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viktoriya_Shaimardanova"
"http://es.dbpedia.org/resource/Viktoriya_Shaimardanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Viktoriya_Shaimardanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Viktoriya_Shaimardanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viktoriya_Shaimardanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Viktoriya_Shaimardanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Viktoriya_Shaimardanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Viktoriya_Shaimardanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Viktoriya_Shaimardanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Viktoriya_Shaimardanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Viktoriya_Shaimardanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Viktoriya_Shaimardanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Viktoriya_Shaimardanova","http://www.w3.org/2000/01/rdf-schema#label","Viktoriya Shaimardanova"
"http://es.dbpedia.org/resource/Viktoriya_Shaimardanova","http://www.w3.org/2000/01/rdf-schema#comment","Viktoriya Yurivna Shaimardanova –en ucraniano, Вікторія Юріївна Шаймарданова– (11 de octubre de 1973) es una deportista ucraniana que compitió en halterofilia. Ganó tres medallas en el Campeonato Europeo de Halterofilia entre los años 2001 y 2005.​​ Participó en los Juegos Olímpicos de Atenas 2004, ocupando el 5º lugar en la categoría de +75 kg.​"
"http://es.dbpedia.org/resource/Viktoriya_Shaimardanova","http://xmlns.com/foaf/0.1/name","Viktoriya Yurivna Shaimardanova"
"http://es.dbpedia.org/resource/Viktoriya_Shaimardanova","http://xmlns.com/foaf/0.1/name","Viktoriya Shaimardanova"
"http://es.dbpedia.org/resource/Viktoriya_Shaimardanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Ucrania_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Viktoriya_Shaimardanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Ucrania"
"http://es.dbpedia.org/resource/Viktoriya_Shaimardanova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viktoriya_Shaimardanova"
"http://es.dbpedia.org/resource/Viktoriya_Shaimardanova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Viktoriya_Shaimardanova","http://es.dbpedia.org/property/nombre","Viktoriya Shaimardanova"
"http://es.dbpedia.org/resource/Viktoriya_Shaimardanova","http://es.dbpedia.org/property/nombrecompleto","Viktoriya Yurivna Shaimardanova"
"http://es.dbpedia.org/resource/Viktoriya_Shaimardanova","http://dbpedia.org/ontology/wikiPageID",8957847
"http://es.dbpedia.org/resource/Viktoriya_Shaimardanova","http://dbpedia.org/ontology/wikiPageRevisionID",129617261
"http://es.dbpedia.org/resource/Viktoriya_Shaimardanova","http://dbpedia.org/ontology/wikiPageLength",2111
"http://es.dbpedia.org/resource/Viktoriya_Shaimardanova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Viktoriya_Shaimardanova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viktoriya_Shaimardanova?oldid=129617261&ns=0"
"http://es.dbpedia.org/resource/Viktoriya_Shaimardanova","http://dbpedia.org/ontology/abstract","Viktoriya Yurivna Shaimardanova –en ucraniano, Вікторія Юріївна Шаймарданова– (11 de octubre de 1973) es una deportista ucraniana que compitió en halterofilia. Ganó tres medallas en el Campeonato Europeo de Halterofilia entre los años 2001 y 2005.​​ Participó en los Juegos Olímpicos de Atenas 2004, ocupando el 5º lugar en la categoría de +75 kg.​"
