"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Santa_María_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegio_Mayor_Santa_María_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Colegio_Mayor_Santa_María_de_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colegio_Mayor_Santa_María_de_Europa","http://www.w3.org/2000/01/rdf-schema#label","Colegio Mayor Santa María de Europa"
"http://es.dbpedia.org/resource/Categoría:Colegio_Mayor_Santa_María_de_Europa","http://www.w3.org/2004/02/skos/core#prefLabel","Colegio Mayor Santa María de Europa"
"http://es.dbpedia.org/resource/Categoría:Colegio_Mayor_Santa_María_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_adscritos_a_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Colegio_Mayor_Santa_María_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Colegio_Mayor_Santa_María_de_Europa","http://dbpedia.org/ontology/wikiPageID",7874885
"http://es.dbpedia.org/resource/Categoría:Colegio_Mayor_Santa_María_de_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",98306224
"http://es.dbpedia.org/resource/Categoría:Colegio_Mayor_Santa_María_de_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colegio_Mayor_Santa_María_de_Europa?oldid=98306224&ns=14"
"http://es.dbpedia.org/resource/Colegio_Mayor_Santa_María_de_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegio_Mayor_Santa_María_de_Europa"
