"subject","predicate","object"
"http://es.dbpedia.org/resource/Capital_FM_Arena_Nottingham","http://www.w3.org/2000/01/rdf-schema#label","Capital FM Arena Nottingham"
"http://es.dbpedia.org/resource/Capital_FM_Arena_Nottingham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzspkw"
"http://es.dbpedia.org/resource/Capital_FM_Arena_Nottingham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capital_FM_Arena_Nottingham"
"http://es.dbpedia.org/resource/Capital_FM_Arena_Nottingham","http://dbpedia.org/ontology/wikiPageID",9307642
"http://es.dbpedia.org/resource/Capital_FM_Arena_Nottingham","http://dbpedia.org/ontology/wikiPageRevisionID",123820990
"http://es.dbpedia.org/resource/Capital_FM_Arena_Nottingham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Motorpoint_Arena_Nottingham"
"http://es.dbpedia.org/resource/Capital_FM_Arena_Nottingham","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Capital_FM_Arena_Nottingham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capital_FM_Arena_Nottingham?oldid=123820990&ns=0"
"http://dbpedia.org/resource/Motorpoint_Arena_Nottingham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capital_FM_Arena_Nottingham"
"http://es.wikipedia.org/wiki/Capital_FM_Arena_Nottingham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capital_FM_Arena_Nottingham"
