"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atilio_Mellone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atilio_Mellone"
"http://es.dbpedia.org/resource/Atilio_Mellone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Atilio_Mellone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Atilio_Mellone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Atilio_Mellone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Atilio_Mellone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atilio_Mellone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Atilio_Mellone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Atilio_Mellone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Atilio_Mellone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Atilio_Mellone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Atilio_Mellone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Atilio_Mellone","http://www.w3.org/2000/01/rdf-schema#label","Atilio Mellone"
"http://es.dbpedia.org/resource/Atilio_Mellone","http://www.w3.org/2000/01/rdf-schema#comment","Atilio Mellone fue un futbolista paraguayo. Jugó para el Club Deportivo Oro de 1945 a 1948, anotando 45 goles. Además fue goleador de Guaraní y figura en Huracán de Argentina."
"http://es.dbpedia.org/resource/Atilio_Mellone","http://xmlns.com/foaf/0.1/name","Atilio Mellone"
"http://es.dbpedia.org/resource/Atilio_Mellone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Oro"
"http://es.dbpedia.org/resource/Atilio_Mellone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Cerro_Porteño"
"http://es.dbpedia.org/resource/Atilio_Mellone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atilio_Mellone"
"http://es.dbpedia.org/resource/Atilio_Mellone","http://es.dbpedia.org/property/altura","?? metros"
"http://es.dbpedia.org/resource/Atilio_Mellone","http://es.dbpedia.org/property/apellidos","MACÍAS CABRERA"
"http://es.dbpedia.org/resource/Atilio_Mellone","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Atilio_Mellone","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Atilio_Mellone","http://es.dbpedia.org/property/edición","Editorial Independiente"
"http://es.dbpedia.org/resource/Atilio_Mellone","http://es.dbpedia.org/property/equipoDebut","Guaraní"
"http://es.dbpedia.org/resource/Atilio_Mellone","http://es.dbpedia.org/property/equipoRetiro","Sport Colombia"
"http://es.dbpedia.org/resource/Atilio_Mellone","http://es.dbpedia.org/property/fechaNacimiento",1914
"http://es.dbpedia.org/resource/Atilio_Mellone","http://es.dbpedia.org/property/imagen","Atilio Mellone . - El Gráfico 1317.jpg"
"http://es.dbpedia.org/resource/Atilio_Mellone","http://es.dbpedia.org/property/inicio",1942
