"subject","predicate","object"
"http://es.dbpedia.org/resource/Acido_sulfonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_sulfónico"
"http://es.dbpedia.org/resource/Acido_sulfónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_sulfónico"
"http://es.dbpedia.org/resource/Ácido_sulfonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_sulfónico"
"http://es.dbpedia.org/resource/Ácido_sulfónico","http://www.w3.org/2000/01/rdf-schema#label","Ácido sulfónico"
"http://es.dbpedia.org/resource/Ácido_sulfónico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido sulfónico es un ácido inestable con la fórmula H-S(=O)2-OH.. El ácido sulfónico es el tautómero menos estable del ácido sulfuroso, HO-S(=O)-OH, hacia el que el ácido sulfónico se convierte rápidamente. Los compuestos derivados en los cuales se reemplaza el átomo de hidrógeno unido al azufre con grupos orgánicos son estables. Estos pueden formar sales o ésteres, denominados sulfonatos."
"http://es.dbpedia.org/resource/Ácido_sulfónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gv45"
"http://es.dbpedia.org/resource/Ácido_sulfónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_sulfónicos"
"http://es.dbpedia.org/resource/Ácido_sulfónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_funcionales"
"http://es.dbpedia.org/resource/Ácido_sulfónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_sulfónico"
"http://es.dbpedia.org/resource/Ácido_sulfónico","http://dbpedia.org/ontology/wikiPageID",1024927
"http://es.dbpedia.org/resource/Ácido_sulfónico","http://dbpedia.org/ontology/wikiPageRevisionID",120191504
"http://es.dbpedia.org/resource/Ácido_sulfónico","http://dbpedia.org/ontology/wikiPageLength",4778
"http://es.dbpedia.org/resource/Ácido_sulfónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_sulfónico?oldid=120191504&ns=0"
"http://es.dbpedia.org/resource/Ácido_sulfónico","http://dbpedia.org/ontology/abstract","El ácido sulfónico es un ácido inestable con la fórmula H-S(=O)2-OH.. El ácido sulfónico es el tautómero menos estable del ácido sulfuroso, HO-S(=O)-OH, hacia el que el ácido sulfónico se convierte rápidamente. Los compuestos derivados en los cuales se reemplaza el átomo de hidrógeno unido al azufre con grupos orgánicos son estables. Estos pueden formar sales o ésteres, denominados sulfonatos."
"http://dbpedia.org/resource/Sulfonic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_sulfónico"
"http://es.wikipedia.org/wiki/Ácido_sulfónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_sulfónico"
