"subject","predicate","object"
"http://es.wikipedia.org/wiki/Taxifolina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taxifolina"
"http://es.dbpedia.org/resource/Taxifolina","http://www.w3.org/2000/01/rdf-schema#label","Taxifolina"
"http://es.dbpedia.org/resource/Taxifolina","http://www.w3.org/2000/01/rdf-schema#comment","Taxifolin es un flavanonol, un tipo de flavonoide."
"http://es.dbpedia.org/resource/Taxifolina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k4f_8"
"http://es.dbpedia.org/resource/Taxifolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flavonoides"
"http://es.dbpedia.org/resource/Taxifolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resorcinoles"
"http://es.dbpedia.org/resource/Taxifolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catecolaminas"
"http://es.dbpedia.org/resource/Taxifolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taxifolina"
"http://es.dbpedia.org/resource/Taxifolina","http://es.dbpedia.org/property/apariencia","marrón"
"http://es.dbpedia.org/resource/Taxifolina","http://es.dbpedia.org/property/c",15
"http://es.dbpedia.org/resource/Taxifolina","http://es.dbpedia.org/property/cas",480
"http://es.dbpedia.org/resource/Taxifolina","http://es.dbpedia.org/property/chebi",17948
"http://es.dbpedia.org/resource/Taxifolina","http://es.dbpedia.org/property/chembl",66
"http://es.dbpedia.org/resource/Taxifolina","http://es.dbpedia.org/property/exactmass",304058303
"http://es.dbpedia.org/resource/Taxifolina","http://es.dbpedia.org/property/h",12
"http://es.dbpedia.org/resource/Taxifolina","http://es.dbpedia.org/property/imagen","Taxifolin structure.svg"
"http://es.dbpedia.org/resource/Taxifolina","http://es.dbpedia.org/property/imagesize",200
"http://es.dbpedia.org/resource/Taxifolina","http://es.dbpedia.org/property/iupac",-2
"http://es.dbpedia.org/resource/Taxifolina","http://es.dbpedia.org/property/masa",30425
"http://es.dbpedia.org/resource/Taxifolina","http://es.dbpedia.org/property/nombre","Taxifolina"
"http://es.dbpedia.org/resource/Taxifolina","http://es.dbpedia.org/property/o",7
"http://es.dbpedia.org/resource/Taxifolina","http://es.dbpedia.org/property/otrosNombres","Distylin"
"http://es.dbpedia.org/resource/Taxifolina","http://es.dbpedia.org/property/otrosNombres","Taxifoliol"
"http://es.dbpedia.org/resource/Taxifolina","http://es.dbpedia.org/property/otrosNombres","-Taxifolin"
"http://es.dbpedia.org/resource/Taxifolina","http://es.dbpedia.org/property/otrosNombres","Catechin hydrate"
"http://es.dbpedia.org/resource/Taxifolina","http://es.dbpedia.org/property/otrosNombres","-Dihydroquercetin"
"http://es.dbpedia.org/resource/Taxifolina","http://es.dbpedia.org/property/otrosNombres","trans-Dihydroquercetin"
"http://es.dbpedia.org/resource/Taxifolina","http://es.dbpedia.org/property/otrosNombres","Dihydroquercetin"
"http://es.dbpedia.org/resource/Taxifolina","http://es.dbpedia.org/property/pubchem",439533
"http://es.dbpedia.org/resource/Taxifolina","http://es.dbpedia.org/property/smiles","OC1=CC3=CC=C1"
"http://es.dbpedia.org/resource/Taxifolina","http://dbpedia.org/ontology/wikiPageID",6253557
"http://es.dbpedia.org/resource/Taxifolina","http://dbpedia.org/ontology/wikiPageRevisionID",120218639
"http://es.dbpedia.org/resource/Taxifolina","http://dbpedia.org/ontology/wikiPageLength",5255
"http://es.dbpedia.org/resource/Taxifolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taxifolina?oldid=120218639&ns=0"
"http://es.dbpedia.org/resource/Taxifolina","http://dbpedia.org/ontology/abstract","Taxifolin es un flavanonol, un tipo de flavonoide."
"http://es.dbpedia.org/resource/Dihidroquercetina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taxifolina"
"http://es.dbpedia.org/resource/Dihydroquercetin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taxifolina"
"http://dbpedia.org/resource/Taxifolin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taxifolina"
