"subject","predicate","object"
"http://es.dbpedia.org/resource/Soto_en_Cameros","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Treguajantes"
"http://es.dbpedia.org/resource/Sebastián_Martínez_y_Pérez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Treguajantes"
"http://es.dbpedia.org/resource/Sebastián_Martínez_y_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Treguajantes"
"http://es.dbpedia.org/resource/Treguajantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Treguajantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Treguajantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Treguajantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Treguajantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Treguajantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Treguajantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Treguajantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Treguajantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Treguajantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Treguajantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Treguajantes","http://www.w3.org/2000/01/rdf-schema#label","Treguajantes"
"http://es.dbpedia.org/resource/Treguajantes","http://www.w3.org/2000/01/rdf-schema#comment","Treguajantes es una aldea deshabitada que pertenece al municipio de Soto en Cameros de la comunidad autónoma de La Rioja (España). Se sitúa en una ladera sobre el barranco de San Blas, en pleno corazón del Camero Viejo. Tiene varias casas restauradas que son habitadas en verano."
"http://es.dbpedia.org/resource/Treguajantes","http://xmlns.com/foaf/0.1/name","Treguajantes"
"http://es.dbpedia.org/resource/Treguajantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeas_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Treguajantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Treguajantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soto_en_Cameros"
"http://es.dbpedia.org/resource/Treguajantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_Camero_Viejo"
"http://es.dbpedia.org/resource/Treguajantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Treguajantes"
"http://es.dbpedia.org/resource/Treguajantes","http://es.dbpedia.org/property/altitud",1028
"http://es.dbpedia.org/resource/Treguajantes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Treguajantes","http://es.dbpedia.org/property/codProvincia",26
"http://es.dbpedia.org/resource/Treguajantes","http://es.dbpedia.org/property/distancia",39.2
"http://es.dbpedia.org/resource/Treguajantes","http://es.dbpedia.org/property/distancia",10.3
