"subject","predicate","object"
"http://es.dbpedia.org/resource/Yang_Jia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Fu_Hao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Wu_Ding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Nan_Geng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIII_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIII_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Chinos del siglo XIII a. C."
"http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIII_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Chinos del siglo XIII a. C."
"http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIII_a._C.","http://dbpedia.org/ontology/wikiPageID",6362594
"http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIII_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",99464442
"http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIII_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chinos_del_siglo_XIII_a._C.?oldid=99464442&ns=14"
