"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedernales_(Vizcaya)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Busturialdea-Urdaibai"
"http://es.dbpedia.org/resource/Busturialdea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Busturialdea-Urdaibai"
"http://es.dbpedia.org/resource/Busturialdea_-_Urdaibai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Busturialdea-Urdaibai"
"http://es.dbpedia.org/resource/Busturialdea_Urdaibai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Busturialdea-Urdaibai"
"http://es.dbpedia.org/resource/Busturia","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Busturialdea-Urdaibai"
"http://dbpedia.org/resource/Busturialdea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Busturialdea-Urdaibai"
"http://es.dbpedia.org/resource/Gautéguiz_de_Arteaga","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Busturialdea-Urdaibai"
"http://es.dbpedia.org/resource/Ea_(Vizcaya)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Busturialdea-Urdaibai"
"http://es.dbpedia.org/resource/Morga","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Busturialdea-Urdaibai"
"http://es.dbpedia.org/resource/Rigoitia","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Busturialdea-Urdaibai"
"http://es.dbpedia.org/resource/Múgica","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Busturialdea-Urdaibai"
"http://es.dbpedia.org/resource/Ereño","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Busturialdea-Urdaibai"
"http://es.dbpedia.org/resource/Forua","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Busturialdea-Urdaibai"
"http://es.dbpedia.org/resource/Ibarranguelua","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Busturialdea-Urdaibai"
