"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo Sub-18 1999"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Europeo Sub-18 1999 se llevó a cabo en Suecia del 18 al 26 de julio y contó con la participación de 8 selecciones juveniles de Europa provenientes de una fase eliminatoria. Portugal venció en la final a Italia para conseguir su tercer título continental de la categoría."
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://xmlns.com/foaf/0.1/name","2000"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Europeo_Sub-18_1999"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_1999"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_Suecia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Portugal"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1999"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Suecia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_Sub-18_1999"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Norrköping"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Idrottsparken_de_Norrköping"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://es.dbpedia.org/property/fechainicia",18
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://es.dbpedia.org/property/fechatermina",26
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://es.dbpedia.org/property/glspp",236
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://es.dbpedia.org/property/goles",33
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://es.dbpedia.org/property/goleslocal","Pinto"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://es.dbpedia.org/property/participantes",8
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://es.dbpedia.org/property/partidos",14
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://es.dbpedia.org/property/período",1999
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://es.dbpedia.org/property/predecesor",1998
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://es.dbpedia.org/property/sucesor",2000
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://es.dbpedia.org/property/torneo","Eurocopa Sub-18"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://dbpedia.org/ontology/wikiPageID",7186695
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://dbpedia.org/ontology/wikiPageRevisionID",118477282
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/ec-u18-99.html"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-18_1999","http://dbpedia.org/ontology/wikiPageLength",6026
