"subject","predicate","object"
"http://es.dbpedia.org/resource/Arundhati_Roy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Brooke_Burns","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Brooke_Burns","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Edda_Manga","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Edda_Manga","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Emma_Goldman","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Loretta_Swit","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Loretta_Swit","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Peter_Maurin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Rosario_Ibarra_de_Piedra","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Aleksandra_Shevchenko","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Aleksandra_Shevchenko","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Carla_Herrero","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Chenta_Tsai","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Dimitrana_Ivanova","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Erich_Mühsam","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Activismo"
