"subject","predicate","object"
"http://es.dbpedia.org/resource/A.W.Russell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anna_Russell"
"http://es.dbpedia.org/resource/Anna_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Russell","http://www.w3.org/2000/01/rdf-schema#label","Anna Russell"
"http://es.dbpedia.org/resource/Anna_Russell","http://www.w3.org/2000/01/rdf-schema#comment","Anna Worsley Russell (Brístol, noviembre de 1807-11 de noviembre de 1876)​ fue una botánica y micóloga inglesa. Ha sido descrita como «quizás la más capaz y más destacada mujer botánica de campo de su tiempo».​ Anna Russell murió en Kenilworth el 11 de noviembre de 1876.​ Su marido había muerto antes que ella y no tenían hijos. Dejó sus dibujos al Museo de Historia Natural de Londres, donde todavía se conservan, y su herbario y colección de huevos de aves al Instituto de Birmingham y Midland.​​"
"http://es.dbpedia.org/resource/Anna_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brístol"
"http://es.dbpedia.org/resource/Anna_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Anna_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Anna_Russell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Anna_Russell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Russell"
"http://es.dbpedia.org/resource/Anna_Russell","http://dbpedia.org/ontology/wikiPageID",7790903
"http://es.dbpedia.org/resource/Anna_Russell","http://dbpedia.org/ontology/wikiPageRevisionID",124889108
"http://es.dbpedia.org/resource/Anna_Russell","http://dbpedia.org/ontology/wikiPageLength",4379
"http://es.dbpedia.org/resource/Anna_Russell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Russell?oldid=124889108&ns=0"
"http://es.dbpedia.org/resource/Anna_Russell","http://dbpedia.org/ontology/abstract","Anna Worsley Russell (Brístol, noviembre de 1807-11 de noviembre de 1876)​ fue una botánica y micóloga inglesa. Ha sido descrita como «quizás la más capaz y más destacada mujer botánica de campo de su tiempo».​ Anna nació en noviembre de 1807 en Bristol, y fue una de al menos siete hijos nacidos de Philip John Worsley, que era un refinador de azúcar. Su familia eran unitarios y varios de ellos tenían intereses científicos; desde niña se la animó en su interés por la historia natural. Al principio estudió entomología, pero más tarde se interesó por las plantas. El cuñado de Anna, Thomas Butler, quien más tarde sería el rector de una parroquia cerca de Nottingham y el padre del novelista Samuel Butler, tenía un gran interés en la botánica y pudo haber influido en Anna.​​ En 1835, se publicó el primer volumen de la New Botanist's Guide de Hewett Cottrell Watson, que contenía contribuciones sustanciales de Worsley, a saber, una lista de plantas con flores en el área de Bristol. Esto trajo una mayor atención a su trabajo y en 1839 publicó su Catálogo de Plantas, encontradas en el Barrio de Newbury, desarrollado en treinta y un páginas e incluyó los primeros registros en Berkshire de más de sesenta especies. Pronto se unió a la Sociedad Botánica de Londres y contribuyó activamente a sus intercambios de muestras.​​ También desarrolló interés por los musgos y hongos.​ Worsley se casó con Frederick Russell en 1844. Russell también era un unitario y un botánico; habían sido amigos durante varios años, Russell acompañaba a Worsley en las expediciones de recolección de plantas y recogía algunos especímenes para ella. Al principio vivieron en Brislington, cerca de Bristol, pero en 1856 se trasladaron a Kenilworth, Warwickshire. Estudió los hongos en el área local, publicando un artículo en el Journal of Botany sobre especies locales raras y preparando más de setecientos treinta dibujos.​​ Anna Russell murió en Kenilworth el 11 de noviembre de 1876.​ Su marido había muerto antes que ella y no tenían hijos. Dejó sus dibujos al Museo de Historia Natural de Londres, donde todavía se conservan, y su herbario y colección de huevos de aves al Instituto de Birmingham y Midland.​​"
"http://es.wikipedia.org/wiki/Anna_Russell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Russell"
"http://es.dbpedia.org/resource/Anna_Worsley_Russell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anna_Russell"
"http://es.dbpedia.org/resource/Anna_Worsley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anna_Russell"
"http://dbpedia.org/resource/Anna_Russell_(botanist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Russell"
