"subject","predicate","object"
"http://es.dbpedia.org/resource/Euphorbia_phosphorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euphorbia_phosphorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euphorbia_phosphorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Euphorbia_phosphorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euphorbia_phosphorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euphorbia_phosphorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Euphorbia_phosphorea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Euphorbia_phosphorea","http://www.w3.org/2000/01/rdf-schema#label","Euphorbia phosphorea"
"http://es.dbpedia.org/resource/Euphorbia_phosphorea","http://www.w3.org/2000/01/rdf-schema#comment","Euphorbia phosphorea Mart., es una especie fanerógama perteneciente a la familia de las euforbiáceas. Es endémica de Brasil donde se encuentra en la Caatinga."
"http://es.dbpedia.org/resource/Euphorbia_phosphorea","http://xmlns.com/foaf/0.1/name","Euphorbia phosphorea"
"http://es.dbpedia.org/resource/Euphorbia_phosphorea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Euphorbia_phosphorea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1828"
