"subject","predicate","object"
"http://es.dbpedia.org/resource/Venceremos_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venceremos_-_Hommage_à_Salvatore_Allende"
"http://es.wikipedia.org/wiki/Venceremos_-_Hommage_à_Salvatore_Allende","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Venceremos_-_Hommage_à_Salvatore_Allende"
"http://es.dbpedia.org/resource/Venceremos_-_Hommage_à_Salvatore_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Venceremos_-_Hommage_à_Salvatore_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Venceremos_-_Hommage_à_Salvatore_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Venceremos_-_Hommage_à_Salvatore_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Venceremos_-_Hommage_à_Salvatore_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Venceremos_-_Hommage_à_Salvatore_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Venceremos_-_Hommage_à_Salvatore_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Venceremos_-_Hommage_à_Salvatore_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Venceremos_-_Hommage_à_Salvatore_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Venceremos_-_Hommage_à_Salvatore_Allende","http://www.w3.org/2000/01/rdf-schema#label","Venceremos - Hommage à Salvatore Allende"
"http://es.dbpedia.org/resource/Venceremos_-_Hommage_à_Salvatore_Allende","http://www.w3.org/2000/01/rdf-schema#comment","Venceremos - Hommage à Salvatore Allende o simplemente Venceremos, es un álbum tributo al ex Presidente de Chile Salvador Allende, muerto en el Golpe de Estado en Chile de 1973, lanzado el 19 de mayo de 2003 en Francia en conmemoración de los 30 años desde su muerte. Es interpretado por el cantautor chileno Ángel Parra, el actor francés Pierre Arditi y el grupo .​ El título del disco es el mismo de la canción «Venceremos», considerada un himno en el período de la Unidad Popular."
"http://es.dbpedia.org/resource/Venceremos_-_Hommage_à_Salvatore_Allende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_varios_artistas"
"http://es.dbpedia.org/resource/Venceremos_-_Hommage_à_Salvatore_Allende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2003"
"http://es.dbpedia.org/resource/Venceremos_-_Hommage_à_Salvatore_Allende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ángel_Parra"
"http://es.dbpedia.org/resource/Venceremos_-_Hommage_à_Salvatore_Allende","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venceremos_-_Hommage_à_Salvatore_Allende"
"http://es.dbpedia.org/resource/Venceremos_-_Hommage_à_Salvatore_Allende","http://es.dbpedia.org/property/artista","varios intérpretes"
"http://es.dbpedia.org/resource/Venceremos_-_Hommage_à_Salvatore_Allende","http://es.dbpedia.org/property/discográfica","Last Call"
"http://es.dbpedia.org/resource/Venceremos_-_Hommage_à_Salvatore_Allende","http://es.dbpedia.org/property/duración","3255.0"
"http://es.dbpedia.org/resource/Venceremos_-_Hommage_à_Salvatore_Allende","http://es.dbpedia.org/property/duraciónTotal","3255.0"
"http://es.dbpedia.org/resource/Venceremos_-_Hommage_à_Salvatore_Allende","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Canción_de_protesta"
"http://es.dbpedia.org/resource/Venceremos_-_Hommage_à_Salvatore_Allende","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Nueva_canción_chilena"
"http://es.dbpedia.org/resource/Venceremos_-_Hommage_à_Salvatore_Allende","http://es.dbpedia.org/property/extra","Ventiscka"
"http://es.dbpedia.org/resource/Venceremos_-_Hommage_à_Salvatore_Allende","http://es.dbpedia.org/property/extra","Salvador Allende"
"http://es.dbpedia.org/resource/Venceremos_-_Hommage_à_Salvatore_Allende","http://es.dbpedia.org/property/extra","Ángel Parra"
