"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Incredible_Lightness_of_Being_a_Baby","http://www.w3.org/2000/01/rdf-schema#label","The Incredible Lightness of Being a Baby"
"http://es.dbpedia.org/resource/The_Incredible_Lightness_of_Being_a_Baby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2020"
"http://es.dbpedia.org/resource/The_Incredible_Lightness_of_Being_a_Baby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_trigesimoprimera_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/The_Incredible_Lightness_of_Being_a_Baby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Incredible_Lightness_of_Being_a_Baby"
"http://es.dbpedia.org/resource/The_Incredible_Lightness_of_Being_a_Baby","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Bob_Anderson_(director)"
"http://es.dbpedia.org/resource/The_Incredible_Lightness_of_Being_a_Baby","http://es.dbpedia.org/property/estreno","en Estados Unidos"
"http://es.dbpedia.org/resource/The_Incredible_Lightness_of_Being_a_Baby","http://es.dbpedia.org/property/guionista","Tom Gammill y Max Pross"
"http://es.dbpedia.org/resource/The_Incredible_Lightness_of_Being_a_Baby","http://es.dbpedia.org/property/nombreDelEpisodioHispanoamérica","La Increíble Levedad de Ser un Bebé"
"http://es.dbpedia.org/resource/The_Incredible_Lightness_of_Being_a_Baby","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Highway_to_Well"
"http://es.dbpedia.org/resource/The_Incredible_Lightness_of_Being_a_Baby","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Warrin'_Priests"
"http://es.dbpedia.org/resource/The_Incredible_Lightness_of_Being_a_Baby","http://es.dbpedia.org/property/temporada",31
"http://es.dbpedia.org/resource/The_Incredible_Lightness_of_Being_a_Baby","http://es.dbpedia.org/property/códigoProducción","YABF13"
"http://es.dbpedia.org/resource/The_Incredible_Lightness_of_Being_a_Baby","http://es.dbpedia.org/property/gagSofá","La familia Simpson está jugando en un simulador de realidad virtual. Homer salta en paracaídas sobre Springfield, aterriza en el avión de Ned, abre la cabina y lo arroja, tomando el control del avión y bebiendo a Duff. Él pasa sobre la planta de energía. Mientras tanto, Bart se lanza desde otro avión en las montañas nevadas, escribiendo que no debo escribir en la montaña en ellas. Marge está surfeando sobre las olas y Maggie está conduciendo por la ciudad en un triciclo. Lisa se está sumergiendo al ver una ballena, pero luego Homer estrella su avión en la ciudad, y se la ve destruyendo el visor de realidad virtual en su casa y cambiando el canal de televisión, mientras el resto de la familia sigue jugando."
"http://es.dbpedia.org/resource/The_Incredible_Lightness_of_Being_a_Baby","http://es.dbpedia.org/property/nombreDelEpisodio","The Incredible Lightness of Being a Baby"
"http://es.dbpedia.org/resource/The_Incredible_Lightness_of_Being_a_Baby","http://es.dbpedia.org/property/númeroEpisodio",680
"http://es.dbpedia.org/resource/The_Incredible_Lightness_of_Being_a_Baby","http://es.dbpedia.org/property/pizarra","""Escuela en línea"", escrita en la pizarra de la escuela y Bart está ausente.
""No debo escribir en la montaña"", escrito por Bart en la montaña nevada durante el gag del sofá"
"http://es.dbpedia.org/resource/The_Incredible_Lightness_of_Being_a_Baby","http://dbpedia.org/ontology/wikiPageID",9524455
"http://es.dbpedia.org/resource/The_Incredible_Lightness_of_Being_a_Baby","http://dbpedia.org/ontology/wikiPageRevisionID",130409804
"http://es.dbpedia.org/resource/The_Incredible_Lightness_of_Being_a_Baby","http://dbpedia.org/ontology/wikiPageLength",6842
"http://es.dbpedia.org/resource/The_Incredible_Lightness_of_Being_a_Baby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Incredible_Lightness_of_Being_a_Baby?oldid=130409804&ns=0"
"http://es.dbpedia.org/resource/The_Incredible_Lightness_of_Being_a_Baby","http://es.dbpedia.org/property/lanzamientoDisney+_","en Estados Unidos"
"http://es.dbpedia.org/resource/Highway_to_Well","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Incredible_Lightness_of_Being_a_Baby"
"http://es.dbpedia.org/resource/Warrin'_Priests","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Incredible_Lightness_of_Being_a_Baby"
"http://es.wikipedia.org/wiki/The_Incredible_Lightness_of_Being_a_Baby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Incredible_Lightness_of_Being_a_Baby"
"http://es.dbpedia.org/resource/La_Increíble_Levedad_de_Ser_un_Bebé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Incredible_Lightness_of_Being_a_Baby"
