"subject","predicate","object"
"http://es.dbpedia.org/resource/Miquel_Corominas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Figueres"
"http://es.dbpedia.org/resource/Javier_Salamero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Figueres"
"http://es.dbpedia.org/resource/Carriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Figueres"
"http://es.dbpedia.org/resource/Pichi_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Figueres"
"http://es.dbpedia.org/resource/Raúl_Marcos_Longhi_Aizpún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Figueres"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Figueres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Figueres","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores de la Unió Esportiva Figueres"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Figueres","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores de la Unió Esportiva Figueres"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Figueres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unió_Esportiva_Figueres"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Figueres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Figueres","http://dbpedia.org/ontology/wikiPageID",3053093
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Figueres","http://dbpedia.org/ontology/wikiPageRevisionID",122544078
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Figueres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_de_la_Unió_Esportiva_Figueres?oldid=122544078&ns=14"
"http://es.dbpedia.org/resource/Miquel_Olmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Figueres"
"http://es.dbpedia.org/resource/Paquito_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Figueres"
"http://es.dbpedia.org/resource/Francisco_López_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Figueres"
"http://es.dbpedia.org/resource/Jorge_D'Alessandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Figueres"
"http://es.dbpedia.org/resource/Mané_Esnal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Figueres"
"http://es.dbpedia.org/resource/Emilio_Aldecoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Figueres"
"http://es.dbpedia.org/resource/Teodoro_Mauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Figueres"
"http://es.dbpedia.org/resource/Pere_Gratacós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Figueres"
