"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_amor,_el_wachimán","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Francisco_Álvarez"
"http://es.dbpedia.org/resource/Mi_amor,_el_wachimán","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Francisco_Álvarez"
"http://es.dbpedia.org/resource/La_bella_del_Alhambra","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Francisco_Álvarez"
"http://es.dbpedia.org/resource/Francisco_Alvarez_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Álvarez"
"http://dbpedia.org/resource/Francisco_Álvarez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Álvarez"
"http://es.wikipedia.org/wiki/Francisco_Álvarez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Álvarez"
"http://es.dbpedia.org/resource/Francisco_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Francisco Álvarez"
"http://es.dbpedia.org/resource/Francisco_Álvarez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Álvarez"
"http://es.dbpedia.org/resource/Francisco_Álvarez","http://dbpedia.org/ontology/wikiPageID",1853950
"http://es.dbpedia.org/resource/Francisco_Álvarez","http://dbpedia.org/ontology/wikiPageRevisionID",127922015
"http://es.dbpedia.org/resource/Francisco_Álvarez","http://dbpedia.org/ontology/wikiPageLength",1599
"http://es.dbpedia.org/resource/Francisco_Álvarez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Álvarez?oldid=127922015&ns=0"
"http://es.dbpedia.org/resource/Francisco_Álvarez_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Álvarez"
"http://es.dbpedia.org/resource/Francisco_Alvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Álvarez"
