"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://www.w3.org/2000/01/rdf-schema#label","Mario Ferrero (director)"
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://www.w3.org/2000/01/rdf-schema#comment","Mario Ferrero (Florencia, 25 de mayo de 1922 – Vicchio, 9 de septiembre de 2012​) fue un director teatral, radiofónico y televisivo italiano. De formación teatral, trabajó especialmente en la televisión y la radio desde finales de los años 1940 hasta el final de la década de 1970. También tuvo una brevísima experiencia como actor, apareciendo en la película de 1975 ""La donna della domenica"" (La mujer del domingo)."
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Italia"
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Italia"
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Ferrero_(director)"
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://es.dbpedia.org/property/apellidos","Anna Bandettini"
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://es.dbpedia.org/property/cita","Incluye fotografía de Mario Ferrero"
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://es.dbpedia.org/property/idioma","It"
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://es.dbpedia.org/property/título","Mario Ferero"
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://es.dbpedia.org/property/título","Addio al regista Mario Ferrero tra gli ultimi maestri del '900"
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://es.dbpedia.org/property/url","http://www.repubblica.it/spettacoli-e-cultura/2012/09/10/news/mario_ferrero-42261499/|obra=La Repubblica.it"
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://es.dbpedia.org/property/url","http://www.imdb.com/name/nm0274683/|obra=IMDb|idioma=en|fechaacceso=13 de diciembre de 2016"
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://dbpedia.org/ontology/wikiPageID",7700975
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://dbpedia.org/ontology/wikiPageRevisionID",124334472
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repubblica.it/spettacoli-e-cultura/2012/09/10/news/mario_ferrero-42261499/%7Cobra=La"
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0274683/%7Cobra=IMDb%7Cidioma=en%7Cfechaacceso=13"
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://dbpedia.org/ontology/wikiPageLength",3419
"http://es.dbpedia.org/resource/Mario_Ferrero_(director)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Ferrero_(director)?oldid=124334472&ns=0"
