"subject","predicate","object"
"http://es.dbpedia.org/resource/Desmond_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Desmond_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Desmond_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Desmond_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Desmond_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Desmond_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desmond_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Desmond_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Desmond_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Desmond_Elliot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Desmond_Elliot","http://www.w3.org/2000/01/rdf-schema#label","Desmond Elliot"
"http://es.dbpedia.org/resource/Desmond_Elliot","http://www.w3.org/2000/01/rdf-schema#comment","Desmond Elliot (Desmond Oluwashola Elliot; Lagos, 4 de febrero de 1974) es un actor, director y político nigeriano​​ con una extensa carrera en el cine y la televisión de Nollywood. Ganó el premio a mejor actor de reparto en la segunda edición de los Africa Magic Viewers' Choice Awards y fue nominado en la misma categoría en la décima edición de los Premios de la Academia del Cine Africano. Fue elegido legislador de la Asamblea del Estado de Lagos, circunscripción de Surulere, en las elecciones generales de Nigeria del 11 de abril de 2015.​"
"http://es.dbpedia.org/resource/Desmond_Elliot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Nigeria"
"http://es.dbpedia.org/resource/Desmond_Elliot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Nigeria"
"http://es.dbpedia.org/resource/Desmond_Elliot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Nigeria"
"http://es.dbpedia.org/resource/Desmond_Elliot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Nigeria"
"http://es.dbpedia.org/resource/Desmond_Elliot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desmond_Elliot"
"http://es.dbpedia.org/resource/Desmond_Elliot","http://es.dbpedia.org/property/id",2090825
"http://es.dbpedia.org/resource/Desmond_Elliot","http://es.dbpedia.org/property/name","Desmond Elliot"
"http://es.dbpedia.org/resource/Desmond_Elliot","http://dbpedia.org/ontology/wikiPageID",9153985
"http://es.dbpedia.org/resource/Desmond_Elliot","http://dbpedia.org/ontology/wikiPageRevisionID",121980403
"http://es.dbpedia.org/resource/Desmond_Elliot","http://dbpedia.org/ontology/wikiPageLength",8298
"http://es.dbpedia.org/resource/Desmond_Elliot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desmond_Elliot?oldid=121980403&ns=0"
"http://es.dbpedia.org/resource/Desmond_Elliot","http://dbpedia.org/ontology/abstract","Desmond Elliot (Desmond Oluwashola Elliot; Lagos, 4 de febrero de 1974) es un actor, director y político nigeriano​​ con una extensa carrera en el cine y la televisión de Nollywood. Ganó el premio a mejor actor de reparto en la segunda edición de los Africa Magic Viewers' Choice Awards y fue nominado en la misma categoría en la décima edición de los Premios de la Academia del Cine Africano. Fue elegido legislador de la Asamblea del Estado de Lagos, circunscripción de Surulere, en las elecciones generales de Nigeria del 11 de abril de 2015.​"
"http://dbpedia.org/resource/Desmond_Elliot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desmond_Elliot"
"http://es.wikipedia.org/wiki/Desmond_Elliot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desmond_Elliot"
