"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Canarias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África"
"http://es.dbpedia.org/resource/Uraeginthus_ianthinogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África"
"http://es.dbpedia.org/resource/Oenanthe_hispanica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África"
"http://es.dbpedia.org/resource/Elminia_longicauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África"
"http://es.dbpedia.org/resource/Anthus_trivialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África","http://www.w3.org/2000/01/rdf-schema#label","Paseriformes de África"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África","http://www.w3.org/2004/02/skos/core#prefLabel","Paseriformes de África"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paseriformes_por_continente"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África","http://dbpedia.org/ontology/wikiPageID",7188730
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África","http://dbpedia.org/ontology/wikiPageRevisionID",87328086
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Paseriformes_de_África?oldid=87328086&ns=14"
"http://es.dbpedia.org/resource/Anthus_cervinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_del_África_subsahariana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África"
"http://es.dbpedia.org/resource/Irania_gutturalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África"
"http://es.dbpedia.org/resource/Acrocephalus_paludicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África"
"http://es.dbpedia.org/resource/Anthus_richardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África"
"http://es.dbpedia.org/resource/Phylloscopus_ibericus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África"
"http://es.dbpedia.org/resource/Saxicola_rubetra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África"
"http://es.dbpedia.org/resource/Pinarocorys_nigricans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África"
"http://es.dbpedia.org/resource/Oenanthe_oenanthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África"
"http://es.dbpedia.org/resource/Riparia_riparia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África"
"http://es.dbpedia.org/resource/Anthus_campestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África"
"http://es.dbpedia.org/resource/Acrocephalus_schoenobaenus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África"
"http://es.dbpedia.org/resource/Oenanthe_pleschanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África"
"http://es.dbpedia.org/resource/Uraeginthus_cyanocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África"
"http://es.dbpedia.org/resource/Acrocephalus_palustris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África"
"http://es.dbpedia.org/resource/Phylloscopus_inornatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_África"
