"subject","predicate","object"
"http://es.dbpedia.org/resource/Luzaga_(Guadalajara)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luzaga"
"http://dbpedia.org/resource/Luzaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luzaga"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Luzaga)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Luzaga"
"http://es.wikipedia.org/wiki/Luzaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luzaga"
"http://es.dbpedia.org/resource/Albalate_de_Tajuña","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Luzaga"
"http://es.dbpedia.org/resource/Albalate_de_Tajuña","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Luzaga"
"http://es.dbpedia.org/resource/Albalate_de_Tajuña","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Luzaga"
"http://es.dbpedia.org/resource/Luzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Luzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Luzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Luzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Luzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Luzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Luzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Luzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Luzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Luzaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Luzaga","http://www.w3.org/2000/01/rdf-schema#label","Luzaga"
"http://es.dbpedia.org/resource/Luzaga","http://www.w3.org/2000/01/rdf-schema#comment","Luzaga es un municipio español de la provincia de Guadalajara, en la comunidad autónoma de Castilla-La Mancha."
"http://es.dbpedia.org/resource/Luzaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y8p_"
"http://es.dbpedia.org/resource/Luzaga","http://xmlns.com/foaf/0.1/name","Luzaga"
"http://es.dbpedia.org/resource/Luzaga","http://xmlns.com/foaf/0.1/homepage","http://luzaga.com"
"http://es.dbpedia.org/resource/Luzaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subcuenca_hidrográfica_del_Tajuña"
"http://es.dbpedia.org/resource/Luzaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Luzaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Luzaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luzaga"
"http://es.dbpedia.org/resource/Luzaga","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Luzaga","http://es.dbpedia.org/property/altitud",1072
"http://es.dbpedia.org/resource/Luzaga","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Luzaga","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Luzaga","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Luzaga","http://es.dbpedia.org/property/año",19971133598
"http://es.dbpedia.org/resource/Luzaga","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Luzaga","http://es.dbpedia.org/property/codMunicipio",162
"http://es.dbpedia.org/resource/Luzaga","http://es.dbpedia.org/property/codProvincia",19
"http://es.dbpedia.org/resource/Luzaga","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Serranía_de_Guadalajara"
"http://es.dbpedia.org/resource/Luzaga","http://es.dbpedia.org/property/cp",19261
"http://es.dbpedia.org/resource/Luzaga","http://es.dbpedia.org/property/editorial","Aache"
"http://es.dbpedia.org/resource/Luzaga","http://es.dbpedia.org/property/escudo","Escudo de Luzaga.svg"
"http://es.dbpedia.org/resource/Luzaga","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Idioma_celtíbero"
"http://es.dbpedia.org/resource/Luzaga","http://es.dbpedia.org/property/gentilicio","luzagueño, -a"
