"subject","predicate","object"
"http://es.dbpedia.org/resource/Protogrammus_sousai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Protogrammus"
"http://es.dbpedia.org/resource/Protogrammus_sousai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Protogrammus"
"http://es.dbpedia.org/resource/Protogrammus_antipodus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Protogrammus"
"http://es.dbpedia.org/resource/Protogrammus_antipodus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Protogrammus"
"http://es.dbpedia.org/resource/Protogrammus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Protogrammus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Protogrammus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Protogrammus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Protogrammus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Protogrammus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Protogrammus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Protogrammus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Protogrammus","http://www.w3.org/2000/01/rdf-schema#label","Protogrammus"
"http://es.dbpedia.org/resource/Protogrammus","http://www.w3.org/2000/01/rdf-schema#comment","Protogrammus es un género de peces de la familia Callionymidae, del orden Perciformes. Este género marino fue descrito científicamente en 1985 por Ronald Fricke."
"http://es.dbpedia.org/resource/Protogrammus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Protogrammus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callionymidae"
"http://es.dbpedia.org/resource/Protogrammus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protogrammus"
"http://es.dbpedia.org/resource/Protogrammus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Protogrammus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Callionymidae"
"http://es.dbpedia.org/resource/Protogrammus","http://es.dbpedia.org/property/genus","Protogrammus"
"http://es.dbpedia.org/resource/Protogrammus","http://es.dbpedia.org/property/genusAuthority","R. Fricke, 1985"
"http://es.dbpedia.org/resource/Protogrammus","http://es.dbpedia.org/property/imageWidth",150
"http://es.dbpedia.org/resource/Protogrammus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Protogrammus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Protogrammus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Protogrammus","http://es.dbpedia.org/property/typeSpecies","Callionymus sousai"
"http://es.dbpedia.org/resource/Protogrammus","http://es.dbpedia.org/property/typeSpeciesAuthority","Maul, 1972"
"http://es.dbpedia.org/resource/Protogrammus","http://dbpedia.org/ontology/wikiPageID",8064571
"http://es.dbpedia.org/resource/Protogrammus","http://dbpedia.org/ontology/wikiPageRevisionID",120221219
"http://es.dbpedia.org/resource/Protogrammus","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/28440/overview"
"http://es.dbpedia.org/resource/Protogrammus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=125931"
"http://es.dbpedia.org/resource/Protogrammus","http://dbpedia.org/ontology/wikiPageLength",1735
"http://es.dbpedia.org/resource/Protogrammus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Protogrammus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Callionymidae"
"http://es.dbpedia.org/resource/Protogrammus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Protogrammus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Protogrammus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Protogrammus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protogrammus?oldid=120221219&ns=0"
"http://es.dbpedia.org/resource/Protogrammus","http://dbpedia.org/ontology/abstract","Protogrammus es un género de peces de la familia Callionymidae, del orden Perciformes. Este género marino fue descrito científicamente en 1985 por Ronald Fricke."
"http://es.wikipedia.org/wiki/Protogrammus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protogrammus"
"http://dbpedia.org/resource/Protogrammus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protogrammus"
