"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iochroma_grandiflorum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iochroma_grandiflorum"
"http://es.dbpedia.org/resource/Iochroma_grandiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Iochroma_grandiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iochroma_grandiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Iochroma_grandiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Iochroma_grandiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Iochroma_grandiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Iochroma_grandiflorum","http://www.w3.org/2000/01/rdf-schema#label","Iochroma grandiflorum"
"http://es.dbpedia.org/resource/Iochroma_grandiflorum","http://www.w3.org/2000/01/rdf-schema#comment","Iochroma grandiflorum es una especie que pertenece al género Iochroma que se halla en Ecuador. Fue descrita para la ciencia en 1845​ Magnífico arbusto de orquídeas, aún árbol pequeño de hasta 5 m de altura. Crecimiento rápido, hojas con glándulas, color blanco o marrón. Ramas viejas de color gris-marrón. Hojas dispersos y de 7-14 cm de largo y 4-8 cm de ancho, con pelos simples. Fruto es una baya elíptica, rodeado por un revestimiento roto.​"
"http://es.dbpedia.org/resource/Iochroma_grandiflorum","http://xmlns.com/foaf/0.1/name","Iochroma grandiflorum"
"http://es.dbpedia.org/resource/Iochroma_grandiflorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Physaleae"
"http://es.dbpedia.org/resource/Iochroma_grandiflorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1845"
"http://es.dbpedia.org/resource/Iochroma_grandiflorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iochroma_grandiflorum"
"http://es.dbpedia.org/resource/Iochroma_grandiflorum","http://es.dbpedia.org/property/binomial","Iochroma grandiflorum"
"http://es.dbpedia.org/resource/Iochroma_grandiflorum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/George_Bentham"
"http://es.dbpedia.org/resource/Iochroma_grandiflorum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Iochroma_grandiflorum","http://es.dbpedia.org/property/genus","Iochroma"
"http://es.dbpedia.org/resource/Iochroma_grandiflorum","http://es.dbpedia.org/property/name","Iochroma grandiflorum"
"http://es.dbpedia.org/resource/Iochroma_grandiflorum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Iochroma_grandiflorum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Iochroma_grandiflorum","http://es.dbpedia.org/property/species","I. grandiflorum"
"http://es.dbpedia.org/resource/Iochroma_grandiflorum","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Iochroma_grandiflorum","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Iochroma_grandiflorum","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Iochroma_grandiflorum","http://dbpedia.org/ontology/wikiPageID",7581267
