"subject","predicate","object"
"http://es.wikipedia.org/wiki/Citinio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Citinio"
"http://es.dbpedia.org/resource/Citinio","http://www.w3.org/2000/01/rdf-schema#label","Citinio"
"http://es.dbpedia.org/resource/Citinio","http://www.w3.org/2000/01/rdf-schema#comment","Citinio (en griego, Κυτίνιο) es el nombre de una antigua ciudad griega de Dóride. Se trata de una de las cuatro ciudades fundadas por los dorios, junto con Pindo, Beo y Eríneo, en una zona situada en medio de la Lócride Ozolia. Según , los fundadores de estas ciudades eran procedentes de una zona que se llamaba también Dóride, en Tesalia, y que se denominaba también .​"
"http://es.dbpedia.org/resource/Citinio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9m3nr"
"http://es.dbpedia.org/resource/Citinio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_antigua_Dóride"
"http://es.dbpedia.org/resource/Citinio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Citinio"
"http://es.dbpedia.org/resource/Citinio","http://dbpedia.org/ontology/wikiPageID",6158423
"http://es.dbpedia.org/resource/Citinio","http://dbpedia.org/ontology/wikiPageRevisionID",117102223
"http://es.dbpedia.org/resource/Citinio","http://dbpedia.org/ontology/wikiPageLength",1029
"http://es.dbpedia.org/resource/Citinio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Citinio?oldid=117102223&ns=0"
"http://es.dbpedia.org/resource/Citinio","http://dbpedia.org/ontology/abstract","Citinio (en griego, Κυτίνιο) es el nombre de una antigua ciudad griega de Dóride. Se trata de una de las cuatro ciudades fundadas por los dorios, junto con Pindo, Beo y Eríneo, en una zona situada en medio de la Lócride Ozolia. Según , los fundadores de estas ciudades eran procedentes de una zona que se llamaba también Dóride, en Tesalia, y que se denominaba también .​ Es citada por Tucídides en el marco de la Primera Guerra del Peloponeso: hacia el año 458 o 457 a. C., los focenses atacaron las ciudades de Beo, Eríneo y Citinio de Dóride. Los lacedemonios acudieron en su defensa, con tropas comandadas por Nicomedes y obligaron a los focenses a retirarse.​"
