"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gueral_(Barcelos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gueral_(Barcelos)"
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://www.w3.org/2000/01/rdf-schema#label","Gueral (Barcelos)"
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://www.w3.org/2000/01/rdf-schema#comment","Gueral era una freguesia portuguesa del concelho de Barcelos, en el distrito de Braga, con 1.91 km² de superficie y 380 habitantes (2011).​ Densidad de población: 199.0 hab/km². Situada en la zona meridional del concelho, la freguesia de Gueral quedó suprimida en el marco de la reforma administrativa de 2013, fusionándose con las de Chorente, Courel, Góios, y Pedra Furada para formar una nueva denominada  con sede en Chorente.​"
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://xmlns.com/foaf/0.1/name","Gueral"
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Barcelos"
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gueral_(Barcelos)"
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://es.dbpedia.org/property/densidad",1990
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Barcelos"
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://es.dbpedia.org/property/nombreCompleto","Gueral"
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://es.dbpedia.org/property/población",380
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://es.dbpedia.org/property/superficie",191
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barcelos_(Portugal)"
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Braga"
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://dbpedia.org/ontology/wikiPageID",2997586
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://dbpedia.org/ontology/wikiPageRevisionID",124115863
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapav.com/braga/barcelos/Gueral/"
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://dbpedia.org/ontology/wikiPageLength",1838
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://dbpedia.org/ontology/populationTotal",380
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Gueral_(Barcelos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gueral_(Barcelos)?oldid=124115863&ns=0"
