"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Historia_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Premio Nacional de Historia (Chile)"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Historia_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_76pf"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Historia_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Nacional_de_Historia_(Chile)"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Historia_(Chile)","http://dbpedia.org/ontology/wikiPageID",180231
"http://es.dbpedia.org/resource/Premio_Nacional_de_Historia_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",1191879
"http://es.dbpedia.org/resource/Premio_Nacional_de_Historia_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Nacional_de_Historia_de_Chile"
"http://es.dbpedia.org/resource/Premio_Nacional_de_Historia_(Chile)","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Premio_Nacional_de_Historia_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Nacional_de_Historia_(Chile)?oldid=1191879&ns=0"
"http://es.wikipedia.org/wiki/Premio_Nacional_de_Historia_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Nacional_de_Historia_(Chile)"
"http://es.dbpedia.org/resource/Lautaro_Núñez_Atencio","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Historia_(Chile)"
