"subject","predicate","object"
"http://dbpedia.org/resource/2016_Kiribati_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Kiribati de 2016"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones presidenciales se celebraron en Kiribati el 9 de marzo de 2016. El resultado fue una victoria para Taneti Mamau del Partido Tobwaan Kiribati, que recibió el 60% de los votos.​​"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kiribati_en_2016"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Oceanía_de_2016"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Kiribati"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_presidenciales_de_Kiribati_de_2016"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Taneti_Maamau"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Rimeta_Beniamina"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Kiribati"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/color","#0C528D"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/color","#001854"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/colorParticipación","#A0A0A0"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/elecciónAnterior","Elecciones presidenciales de Kiribati de 2012"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/endisputa","(Presidente para el período 2016-2020)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/fechaAnterior",2012
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/fechaElección",9
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/imagen","Archivo:Taneti_Mamau.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/imagen","Archivo:Rimeta_Beniamina_2014.jpg"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/nombreElección","Elecciones presidenciales de 2016"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/nulos",168
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Patido_Tobwaan_Kiribati"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Pilares_de_la_Verdad"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/país","Kiribati"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/porcentaje",3859
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/porcentaje",5996
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anote_Tong"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/siguienteElección","Elecciones presidenciales de Kiribati de 2020"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/siguienteFecha",2020
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Taneti_Maamau"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Presidente_de_Kiribati"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/votantes",33247
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/votos",19833
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/votos",12764
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/votos1Ant",11886
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/votos2Ant",14315
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/válidos",33079
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Pilares_de_la_Verdad"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Patido_Tobwaan_Kiribati"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://dbpedia.org/ontology/wikiPageID",8910307
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",125021144
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pina.com.fj/%3Fp=pacnews&m=read&o=6654746256e0cf2b3e0a0073361e53"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Kiribati_de_2016","http://dbpedia.org/ontology/wikiPageLength",4045
