"subject","predicate","object"
"http://dbpedia.org/resource/Vastus_medialis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músculo_vasto_medial"
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://www.w3.org/2000/01/rdf-schema#label","Músculo vasto medial"
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://www.w3.org/2000/01/rdf-schema#comment","El músculo vasto medial (Vastus medialis) o vasto interno es la porción más medial, es decir, cercana a la línea media del cuerpo, del músculo cuádriceps. Tiene forma de lágrima, su origen está en la parte inferior de la línea intertrocantérica y termina en la rótula formando el tendón rotuliano o tendón patelar.​ Actúa de manera coordinada con las otras porciones del cuádriceps en la extension de la pierna, alejándola de la nalga."
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k8nd"
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_muslo"
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculo_vasto_medial"
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://es.dbpedia.org/property/acción","Extensión de la rodilla"
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://es.dbpedia.org/property/ancho",75
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://es.dbpedia.org/property/imagen","Vastus medialis muscle.png"
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_femoral"
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://es.dbpedia.org/property/inserción","http://es.dbpedia.org/resource/Ligamento_rotuliano"
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arteria_femoral"
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://es.dbpedia.org/property/nombre","Vasto medial"
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Fémur"
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://es.dbpedia.org/property/pie","Situación del músculo vasto medial en el muslo."
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://es.dbpedia.org/property/páginagray",471
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://es.dbpedia.org/property/ta","A04.7.02.023"
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://es.dbpedia.org/property/temagray",128
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://dbpedia.org/ontology/wikiPageID",2064188
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://dbpedia.org/ontology/wikiPageRevisionID",123675165
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://dbpedia.org/ontology/wikiPageLength",4478
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Músculo_vasto_medial?oldid=123675165&ns=0"
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://dbpedia.org/ontology/abstract","El músculo vasto medial (Vastus medialis) o vasto interno es la porción más medial, es decir, cercana a la línea media del cuerpo, del músculo cuádriceps. Tiene forma de lágrima, su origen está en la parte inferior de la línea intertrocantérica y termina en la rótula formando el tendón rotuliano o tendón patelar.​ Actúa de manera coordinada con las otras porciones del cuádriceps en la extension de la pierna, alejándola de la nalga."
"http://es.wikipedia.org/wiki/Músculo_vasto_medial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Músculo_vasto_medial"
"http://es.dbpedia.org/resource/Musculo_vasto_interno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_vasto_medial"
"http://es.dbpedia.org/resource/Musculus_vastus_medialis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_vasto_medial"
"http://es.dbpedia.org/resource/Músculo_vasto_interno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_vasto_medial"
"http://es.dbpedia.org/resource/Vasto_interno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_vasto_medial"
"http://es.dbpedia.org/resource/Vasto_medial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_vasto_medial"
