"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ochotona_roylei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ochotona_roylei"
"http://es.dbpedia.org/resource/Ochotona_roylei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ochotona_roylei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ochotona_roylei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ochotona_roylei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ochotona_roylei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ochotona_roylei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ochotona_roylei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ochotona_roylei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ochotona_roylei","http://www.w3.org/2000/01/rdf-schema#label","Ochotona roylei"
"http://es.dbpedia.org/resource/Ochotona_roylei","http://www.w3.org/2000/01/rdf-schema#comment","La pica de Royle (Ochotona roylei») es una especie de mamífero de la familia Ochotonidae."
"http://es.dbpedia.org/resource/Ochotona_roylei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcdrh"
"http://es.dbpedia.org/resource/Ochotona_roylei","http://xmlns.com/foaf/0.1/name","Pica de Royle"
"http://es.dbpedia.org/resource/Ochotona_roylei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_subcontinente_indio"
