"subject","predicate","object"
"http://es.dbpedia.org/resource/Tolo_Calafat","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Annapurna"
"http://es.dbpedia.org/resource/Tolo_Calafat","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Annapurna"
"http://dbpedia.org/resource/Annapurna_Massif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annapurna"
"http://es.dbpedia.org/resource/Río_Marshyangdi","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Annapurna"
"http://es.dbpedia.org/resource/Anapurna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Annapurna"
"http://es.dbpedia.org/resource/Annapurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Annapurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Annapurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annapurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Annapurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Annapurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Annapurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Annapurna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Annapurna","http://www.w3.org/2000/01/rdf-schema#label","Annapurna"
"http://es.dbpedia.org/resource/Annapurna","http://www.w3.org/2000/01/rdf-schema#comment","Annapurna (en nepalí, अन्नपूर्णा) es un macizo montañoso situado en el centro de la cordillera del Himalaya que culmina en Annapurna I, con 8091 m de altitud, siendo la décima montaña más alta de la Tierra y posiblemente la más difícil de escalar junto con el K2 y el Nanga Parbat."
"http://es.dbpedia.org/resource/Annapurna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pkm1"
"http://es.dbpedia.org/resource/Annapurna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Annapurna"
"http://es.dbpedia.org/resource/Annapurna","http://xmlns.com/foaf/0.1/name","Annapurna"
"http://es.dbpedia.org/resource/Annapurna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochomiles_de_la_cordillera_del_Himalaya_de_Nepal"
"http://es.dbpedia.org/resource/Annapurna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_hinduismo"
"http://es.dbpedia.org/resource/Annapurna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Nepal"
"http://es.dbpedia.org/resource/Annapurna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Nepal"
"http://es.dbpedia.org/resource/Annapurna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annapurna"
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Maurice_Herzog"
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/apellido","Blum"
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/apellido","Pattanaik"
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/añoOriginal",1953
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Himalaya"
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/editorial","Westland"
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/editorial","Sierra Club Books"
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/editorial","Editorial Juventud S.A."
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/elevación",8091
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/fechaYPers","Herzog y Lachenal"
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/fechaYPers",1950
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/foto","South face of Mount Annapurna .JPG"
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/lugarPublicación","San Francisco, California, EE.UU."
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/lugarPublicación","Barcelona, España"
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/mapaAlternativo","Nepal rel location map.svg"
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/mapaLoc","Nepal"
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/nombre","Devdutt"
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/nombre","Maurice"
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/nombre","Annapurna"
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/nombre","Arlene"
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/pieDeFoto","Cara sur del Annapurna"
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Nepal"
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/prominencia","2.984 m"
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/traductor","María de Quadras"
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/título","Annapurna: A Woman's Place"
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/título",7
"http://es.dbpedia.org/resource/Annapurna","http://es.dbpedia.org/property/título","Annapurna. Primer 8.000"
"http://es.dbpedia.org/resource/Annapurna","http://dbpedia.org/ontology/wikiPageID",250293
"http://es.dbpedia.org/resource/Annapurna","http://dbpedia.org/ontology/wikiPageRevisionID",128149656
