"subject","predicate","object"
"http://dbpedia.org/resource/Systemic_scleroderma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esclerosis_sistémica"
"http://es.dbpedia.org/resource/Esclerodermia_sistémica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esclerosis_sistémica"
"http://es.dbpedia.org/resource/Esclerosis_sistemica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esclerosis_sistémica"
"http://es.wikipedia.org/wiki/Esclerosis_sistémica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esclerosis_sistémica"
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://www.w3.org/2000/01/rdf-schema#label","Esclerosis sistémica"
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://www.w3.org/2000/01/rdf-schema#comment","La esclerosis sistémica o esclerodermia sistémica (gr. ""piel endurecida"") es un término que abarca un espectro de enfermedades autoinmunes del tejido conjuntivo que involucran cambios en la piel, los vasos sanguíneos, los músculos y los órganos internos.​ Se desconocen las causas de esta enfermedad. Podría tratarse de un conjunto de enfermedades que afectan el tejido conjuntivo del cuerpo, que hacen que se endurezca y se ponga grueso. Este tejido le da soporte a la piel y a los órganos internos."
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://xmlns.com/foaf/0.1/name","Esclerodermia sistémica"
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://xmlns.com/foaf/0.1/name","Esclerosis sistémica"
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_reumatológicas"
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_autoinmunitarias"
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esclerosis_sistémica"
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://es.dbpedia.org/property/emedicinesubj","derm"
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://es.dbpedia.org/property/emedicinetopic",677
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://es.dbpedia.org/property/imagen","Systemic sclerosis finger.jpg"
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://es.dbpedia.org/property/medlineplus",429
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://es.dbpedia.org/property/meshid","D012595"
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://es.dbpedia.org/property/nombre","Esclerosis sistémica"
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://es.dbpedia.org/property/omim",181750
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://es.dbpedia.org/property/pie","Pulgar de un paciente con esclerosis sistémica"
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://es.dbpedia.org/property/sinónimos","Esclerodermia sistémica"
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://dbpedia.org/ontology/wikiPageID",6321202
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://dbpedia.org/ontology/wikiPageRevisionID",130015665
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/spanish/ency/article/000429.htm"
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patient.co.uk/doctor/systemic-sclerosis-scleroderma"
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://dbpedia.org/ontology/wikiPageLength",36342
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://dbpedia.org/ontology/meshId","D012595"
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://dbpedia.org/ontology/omim",181750
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esclerosis_sistémica?oldid=130015665&ns=0"
"http://es.dbpedia.org/resource/Esclerosis_sistémica","http://dbpedia.org/ontology/abstract","La esclerosis sistémica o esclerodermia sistémica (gr. ""piel endurecida"") es un término que abarca un espectro de enfermedades autoinmunes del tejido conjuntivo que involucran cambios en la piel, los vasos sanguíneos, los músculos y los órganos internos.​ Se desconocen las causas de esta enfermedad. Podría tratarse de un conjunto de enfermedades que afectan el tejido conjuntivo del cuerpo, que hacen que se endurezca y se ponga grueso. Este tejido le da soporte a la piel y a los órganos internos. Es un tipo de trastorno autoinmunitario, una afección que ocurre cuando el sistema inmunitario ataca por error y destruye tejido corporal sano.​"
