"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kashira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kashira"
"http://es.dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kashira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#label","Kashira"
"http://es.dbpedia.org/resource/Kashira","http://www.w3.org/2000/01/rdf-schema#comment","Kashira (en ruso: Кашира) es un pueblo perteneciente al óblast de Moscú en la ribera del río Oká y a 115 km de la capital rusa. La primera mención a la ciudad aparece en 1356. En ella se refiere a la villa de Koshira. Esta es nombrada por el río Koshira (hoy llamado ). Sin embargo, se considera el año 1619 como el de su fundación cuando el pueblo, que hasta entonces estaba localizado en la ribera izquierda del río Oká, fue reconstruido en la ribera derecha, 5 kilómetros más arriba de su localización anterior. Tuvieron que reconstruirla por el daño provocado por las invasiones de los tártaros de Crimea en 1592 y en 1596."
"http://es.dbpedia.org/resource/Kashira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5bdd"
"http://es.dbpedia.org/resource/Kashira","http://xmlns.com/foaf/0.1/name","Kashira"
"http://es.dbpedia.org/resource/Kashira","http://xmlns.com/foaf/0.1/name","Ubicación delóblast de Moscúen Rusia"
"http://es.dbpedia.org/resource/Kashira","http://xmlns.com/foaf/0.1/homepage","http://kashira-grad.ru/"
"http://es.dbpedia.org/resource/Kashira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Moscú"
"http://es.dbpedia.org/resource/Kashira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kashira"
"http://es.dbpedia.org/resource/Kashira","http://es.dbpedia.org/property/adm","Kashira"
"http://es.dbpedia.org/resource/Kashira","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Centro"
"http://es.dbpedia.org/resource/Kashira","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Moscú"
"http://es.dbpedia.org/resource/Kashira","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_Central"
"http://es.dbpedia.org/resource/Kashira","http://es.dbpedia.org/property/altitud",190
"http://es.dbpedia.org/resource/Kashira","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Kashira","http://es.dbpedia.org/property/cp",142900
"http://es.dbpedia.org/resource/Kashira","http://es.dbpedia.org/property/fundación",1356
"http://es.dbpedia.org/resource/Kashira","http://es.dbpedia.org/property/imagen","Kashira-cerk-vvedenija.jpg"
"http://es.dbpedia.org/resource/Kashira","http://es.dbpedia.org/property/imagenBandera","Flag of Kashira .png"
"http://es.dbpedia.org/resource/Kashira","http://es.dbpedia.org/property/imagenEscudo","Coat of Arms of Kashira  .png"
"http://es.dbpedia.org/resource/Kashira","http://es.dbpedia.org/property/mapa","Moscow Oblast in Russia.svg"
"http://es.dbpedia.org/resource/Kashira","http://es.dbpedia.org/property/mapaLoc","Rusia europea"
"http://es.dbpedia.org/resource/Kashira","http://es.dbpedia.org/property/mapaLoc","Óblast de Moscú"
"http://es.dbpedia.org/resource/Kashira","http://es.dbpedia.org/property/nombreCompleto","Kashira"
"http://es.dbpedia.org/resource/Kashira","http://es.dbpedia.org/property/nombreOriginal","Кашира"
"http://es.dbpedia.org/resource/Kashira","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Kashira","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Kashira"
"http://es.dbpedia.org/resource/Kashira","http://es.dbpedia.org/property/pieMapa","Ubicación del óblast de Moscú en Rusia"
"http://es.dbpedia.org/resource/Kashira","http://es.dbpedia.org/property/población",39082
"http://es.dbpedia.org/resource/Kashira","http://es.dbpedia.org/property/prefijo","+7 49669"
"http://es.dbpedia.org/resource/Kashira","http://es.dbpedia.org/property/superficie",16
"http://es.dbpedia.org/resource/Kashira","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Kashira","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Kashira","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
