"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1997","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1995"
"http://es.wikipedia.org/wiki/Campeonato_mundial_A_de_hockey_patines_masculino_de_1995","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1995"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1995","http://www.w3.org/2000/01/rdf-schema#label","Campeonato mundial A de hockey patines masculino de 1995"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1995","http://www.w3.org/2000/01/rdf-schema#comment","El XXXII Campeonato mundial de hockey sobre patines masculino se celebró en Recife, Brasil, entre el 23 de septiembre y el 30 de septiembre de 1995. En el torneo participaron las selecciones de hockey de 12 países, repartidas en la primera ronda en 2 grupos. La final del campeonato fue disputada por las selecciones de Argentina y Portugal. El partido concluyó con el resultado de cinco goles a uno a favor de Argentina (dos a uno resultado al descanso), los goles fueron marcados por Salinas, Allende, Velázquez, Páez y Roldán para Argentina y Rui Lopes para Portugal."
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztk9lc"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1995","http://xmlns.com/foaf/0.1/name","Campeonato Mundial A 1997"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Brasil_en_1995"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Brasil"
"http://es.dbpedia.org/resource/Campeonato_mundial_A_de_hockey_patines_masculino_de_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_1995"
