"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pietro_Locatelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pietro_Locatelli"
"http://es.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#label","Pietro Locatelli"
"http://es.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Antonio Locatelli (Bérgamo, Italia, 3 de septiembre de 1695 - Ámsterdam, Países Bajos, 30 de marzo de 1764), fue un compositor y violinista italiano. Fue un niño prodigio y fue enviado a estudiar en Roma, con Arcangelo Corelli, hacia enero de 1711, fue considerado el Paganini del siglo XVIII. Entre los años 1717 y 1723 lo llaman para interpretar obras en la Iglesia de San Lorenzo de Damaso.En el año de 1725 fue nombrado maestro de capilla. Más adelante, en 1727, viaja a Múnich, y al año siguiente a Berlín. Se radicó finalmente en Ámsterdam dedicándose a la enseñanza, dándole clases a Jean-Marie Leclair, no otorgó más conciertos públicos, pero si algunos privados.En 1731 obtiene la cédula que le otorga permiso para imprimir su obra.La obra de Locatelli es principalmente para violín. "
"http://es.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dgc7"
"http://es.dbpedia.org/resource/Pietro_Locatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pietro_Locatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bérgamo"
"http://es.dbpedia.org/resource/Pietro_Locatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Italia"
"http://es.dbpedia.org/resource/Pietro_Locatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pietro_Locatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Italia"
"http://es.dbpedia.org/resource/Pietro_Locatelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pietro_Locatelli"
"http://es.dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageID",336202
"http://es.dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageRevisionID",124332720
"http://es.dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://musopen.org/"
"http://es.dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://musopen.org/music/composer/pietro-locatelli/"
"http://es.dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://musopen.org/sheetmusic/composer/pietro-locatelli/"
"http://es.dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/wikiPageLength",2660
"http://es.dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pietro_Locatelli?oldid=124332720&ns=0"
"http://es.dbpedia.org/resource/Pietro_Locatelli","http://dbpedia.org/ontology/abstract","Pietro Antonio Locatelli (Bérgamo, Italia, 3 de septiembre de 1695 - Ámsterdam, Países Bajos, 30 de marzo de 1764), fue un compositor y violinista italiano. Fue un niño prodigio y fue enviado a estudiar en Roma, con Arcangelo Corelli, hacia enero de 1711, fue considerado el Paganini del siglo XVIII. Entre los años 1717 y 1723 lo llaman para interpretar obras en la Iglesia de San Lorenzo de Damaso.En el año de 1725 fue nombrado maestro de capilla. Más adelante, en 1727, viaja a Múnich, y al año siguiente a Berlín. Se radicó finalmente en Ámsterdam dedicándose a la enseñanza, dándole clases a Jean-Marie Leclair, no otorgó más conciertos públicos, pero si algunos privados.En 1731 obtiene la cédula que le otorga permiso para imprimir su obra.La obra de Locatelli es principalmente para violín. Entre sus obras se destaca su publicación Arte del violino, opus 3,publicado en el año de 1733 una colección de doce conciertos para violín que incluyen cadencia, además escribió 24 caprichos para violín, estos caprichos representan una gran dificultad técnica sin embargo el más conocido tal vez por su nombre o por su extraordinario virtuosismo es el llamado:laberinto armónico, tríos, concerti grossi, y sonatas para flauta. Se aprecia en su obra inicial influencia de Corelli, y en obras cronológicamente más adelantadas, influencia de Antonio Vivaldi.En sus piezas para violín utiliza técnica virtuosística, usa cadencias largas en donde desarrolla la voz, utiliza el registro alto, cuerdas dobles y cambios de posición muy rápidos."
"http://es.dbpedia.org/resource/Pietro_Antonio_Locatelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pietro_Locatelli"
"http://dbpedia.org/resource/Pietro_Locatelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pietro_Locatelli"
