"subject","predicate","object"
"http://dbpedia.org/resource/Forssa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forssa"
"http://es.dbpedia.org/resource/Jonna_Tervomaa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Forssa"
"http://es.dbpedia.org/resource/HB_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Forssa"
"http://es.wikipedia.org/wiki/Forssa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forssa"
"http://es.dbpedia.org/resource/Forssa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Forssa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Forssa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Forssa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Forssa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Forssa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Forssa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Forssa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Forssa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forssa","http://www.w3.org/2000/01/rdf-schema#label","Forssa"
"http://es.dbpedia.org/resource/Forssa","http://www.w3.org/2000/01/rdf-schema#comment","Situada en la región de Tavastia Propia, Forssa es una ciudad industrial finlandesa. Se encuentra casi en el centro del triángulo que forman las tres principales ciudades de Finlandia: Helsinki, Turku y Tampere. En 2015 tenía un total de 17 422 habitantes y una superficie de 253,39 km², de los cuales 4,61 km² están cubiertos por agua. La ciudad se fundó en 1923 y consiguió los derechos de ciudad en 1964. Forssa creció gracias a la industria textil. 
*  Wikimedia Commons alberga una categoría multimedia sobre Forssa. 
*  Datos: Q829842 
*  Multimedia: Forssa"
"http://es.dbpedia.org/resource/Forssa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021bcg"
"http://es.dbpedia.org/resource/Forssa","http://xmlns.com/foaf/0.1/name","Forssa"
"http://es.dbpedia.org/resource/Forssa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tavastia_Propia"
"http://es.dbpedia.org/resource/Forssa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forssa"
"http://es.dbpedia.org/resource/Forssa","http://es.dbpedia.org/property/densidad",7001
"http://es.dbpedia.org/resource/Forssa","http://es.dbpedia.org/property/mapa","Forssa.sijainti.suomi.2008.svg"
"http://es.dbpedia.org/resource/Forssa","http://es.dbpedia.org/property/nombre","Forssa"
"http://es.dbpedia.org/resource/Forssa","http://es.dbpedia.org/property/nombreCompleto","Forssa"
"http://es.dbpedia.org/resource/Forssa","http://es.dbpedia.org/property/población",17417
"http://es.dbpedia.org/resource/Forssa","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Forssa","http://es.dbpedia.org/property/páginaWeb","www.forssa.fi"
"http://es.dbpedia.org/resource/Forssa","http://es.dbpedia.org/property/superficie",25339
"http://es.dbpedia.org/resource/Forssa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Tavastia_Propia"
"http://es.dbpedia.org/resource/Forssa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Forssa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Forssa","http://dbpedia.org/ontology/wikiPageID",4860811
"http://es.dbpedia.org/resource/Forssa","http://dbpedia.org/ontology/wikiPageRevisionID",120477992
"http://es.dbpedia.org/resource/Forssa","http://dbpedia.org/ontology/wikiPageLength",982
"http://es.dbpedia.org/resource/Forssa","http://dbpedia.org/ontology/populationTotal",17417
"http://es.dbpedia.org/resource/Forssa","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Forssa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Forssa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Forssa?oldid=120477992&ns=0"
"http://es.dbpedia.org/resource/Forssa","http://dbpedia.org/ontology/abstract","Situada en la región de Tavastia Propia, Forssa es una ciudad industrial finlandesa. Se encuentra casi en el centro del triángulo que forman las tres principales ciudades de Finlandia: Helsinki, Turku y Tampere. En 2015 tenía un total de 17 422 habitantes y una superficie de 253,39 km², de los cuales 4,61 km² están cubiertos por agua. La ciudad se fundó en 1923 y consiguió los derechos de ciudad en 1964. Forssa creció gracias a la industria textil. 
*  Wikimedia Commons alberga una categoría multimedia sobre Forssa. 
*  Datos: Q829842 
*  Multimedia: Forssa"
