"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canotaje_en_los_Juegos_Suramericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_sudamericano_de_piragüismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_piragüismo_en_eslalon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo"
"http://es.dbpedia.org/resource/Categoría:Canotaje_en_los_Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de piragüismo"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de piragüismo"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piragüismo"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo","http://dbpedia.org/ontology/wikiPageID",700070
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo","http://dbpedia.org/ontology/wikiPageRevisionID",90038248
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_piragüismo?oldid=90038248&ns=14"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_piragüismo_en_aguas_tranquilas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Kayak_de_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo"
"http://es.dbpedia.org/resource/Piragüismo_en_los_Juegos_Europeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_los_Juegos_Europeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_los_Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Tranquilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_de_Estilo_Libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Aguas_Bravas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Aguas_Tranquilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo"
"http://es.dbpedia.org/resource/XII_Liga_Nacional_de_Slalom_Olímpico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_piragüismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo"
"http://es.dbpedia.org/resource/Piragüismo_en_eslalon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo"
"http://es.dbpedia.org/resource/Piragüismo_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_los_Juegos_Paralímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Maratón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo"
"http://es.dbpedia.org/resource/Categoría:Piragüismo_en_los_Juegos_Asiáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_piragüismo"
