"subject","predicate","object"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://www.w3.org/2000/01/rdf-schema#label","Joachim Rademacher"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://www.w3.org/2000/01/rdf-schema#comment","Joachim Rademacher (Magdeburg, 20 de enero de 1906 - 21 de octubre de 1970) fue un jugador de waterpolo y nadador alemán."
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rn4qs"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://xmlns.com/foaf/0.1/name","Joachim Rademacher"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://xmlns.com/foaf/0.1/nick","Aki"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Alemania_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Alemania_en_los_Juegos_Olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Magdeburgo"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joachim_Rademacher"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://es.dbpedia.org/property/apodo","Aki"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://es.dbpedia.org/property/fechaFallecimiento",21
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://es.dbpedia.org/property/fechaNacimiento",20
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Magdeburgo"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://es.dbpedia.org/property/nombre","Joachim Rademacher"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://es.dbpedia.org/property/nombrecompleto","Joachim Rademacher"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Magdeburg"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://dbpedia.org/ontology/wikiPageID",2136609
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://dbpedia.org/ontology/wikiPageRevisionID",126334197
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ra/joachim-rademacher-1.html"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://dbpedia.org/ontology/wikiPageLength",1988
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joachim_Rademacher?oldid=126334197&ns=0"
"http://es.dbpedia.org/resource/Joachim_Rademacher","http://dbpedia.org/ontology/abstract","Joachim Rademacher (Magdeburg, 20 de enero de 1906 - 21 de octubre de 1970) fue un jugador de waterpolo y nadador alemán."
"http://dbpedia.org/resource/Joachim_Rademacher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joachim_Rademacher"
"http://es.wikipedia.org/wiki/Joachim_Rademacher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joachim_Rademacher"
