"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_de_Villanueva_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_de_Villanueva_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_de_Villanueva_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_de_Villanueva_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_de_Villanueva_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_de_Villanueva_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_de_Villanueva_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_de_Villanueva_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_de_Villanueva_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_de_Villanueva_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_de_Villanueva_Domínguez","http://www.w3.org/2000/01/rdf-schema#label","Luis de Villanueva Domínguez"
"http://es.dbpedia.org/resource/Luis_de_Villanueva_Domínguez","http://www.w3.org/2000/01/rdf-schema#comment","Luis de Villanueva Domínguez (19?? - 28 de septiembre de 2009) fue un arquitecto y urbanista español, investigador y miembro de la sociedad para el Análisis e Intervención en el Patrimonio Arquitectónico (AIPA), profesor (catedrático de la Escuela Técnica Superior de Arquitectura de Madrid (ETSAM) de la Universidad Politécnica de Madrid),​ gestor (vicerrector de la Universidad Politécnica de Madrid). Autor de diversos estudios de la arquitectura clásica en lo referente al uso de morteros.​ Centra sus estudios en la investigación sobre restauración arquitectónica."
"http://es.dbpedia.org/resource/Luis_de_Villanueva_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_de_Villanueva_Domínguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_de_Villanueva_Domínguez"
"http://es.dbpedia.org/resource/Luis_de_Villanueva_Domínguez","http://dbpedia.org/ontology/wikiPageID",5614016
"http://es.dbpedia.org/resource/Luis_de_Villanueva_Domínguez","http://dbpedia.org/ontology/wikiPageRevisionID",111410486
"http://es.dbpedia.org/resource/Luis_de_Villanueva_Domínguez","http://dbpedia.org/ontology/wikiPageLength",1965
"http://es.dbpedia.org/resource/Luis_de_Villanueva_Domínguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_de_Villanueva_Domínguez?oldid=111410486&ns=0"
"http://es.dbpedia.org/resource/Luis_de_Villanueva_Domínguez","http://dbpedia.org/ontology/abstract","Luis de Villanueva Domínguez (19?? - 28 de septiembre de 2009) fue un arquitecto y urbanista español, investigador y miembro de la sociedad para el Análisis e Intervención en el Patrimonio Arquitectónico (AIPA), profesor (catedrático de la Escuela Técnica Superior de Arquitectura de Madrid (ETSAM) de la Universidad Politécnica de Madrid),​ gestor (vicerrector de la Universidad Politécnica de Madrid). Autor de diversos estudios de la arquitectura clásica en lo referente al uso de morteros.​ Centra sus estudios en la investigación sobre restauración arquitectónica."
"http://es.wikipedia.org/wiki/Luis_de_Villanueva_Domínguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_de_Villanueva_Domínguez"
