"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_mujeres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/Casa_de_mujeres","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/Journey_into_Fear_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/Journey_into_Fear_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/Bugambilia_(película_de_1945)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/Bugambilia_(película_de_1945)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/Cheyenne_Autumn","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/Cheyenne_Autumn","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/Flaming_Star_(película_de_1960)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/Flaming_Star_(película_de_1960)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://dbpedia.org/resource/Dolores_del_Río","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/Las_abandonadas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/Las_abandonadas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/C'era_una_volta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/C'era_una_volta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/What_Price_Glory%3F_(película_de_1926)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/What_Price_Glory%3F_(película_de_1926)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/El_pecado_de_una_madre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/El_pecado_de_una_madre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/Deseada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/Deseada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/Doña_Perfecta_(película_de_1951)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/Doña_Perfecta_(película_de_1951)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/Reportaje_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/Reportaje_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://dbpedia.org/resource/Dolores_del_R%C3%ADo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/María_Asúnsolo","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/María_Asúnsolo","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/Flor_silvestre_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/El_niño_y_la_niebla","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/El_niño_y_la_niebla","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/El_fugitivo_(película_de_1947)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/El_fugitivo_(película_de_1947)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/Bird_of_Paradise_(película_de_1932)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/Bird_of_Paradise_(película_de_1932)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/La_otra_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/María_Candelaria","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/María_Candelaria","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/Flying_Down_to_Rio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/Flying_Down_to_Rio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dolores_del_Río"
"http://es.dbpedia.org/resource/Señora_ama_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dolores_del_Río"
