"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cinque_Terre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinque_Terre"
"http://es.dbpedia.org/resource/Cinque_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cinque_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Cinque_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cinque_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cinque_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Cinque_Terre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cinque_Terre","http://www.w3.org/2000/01/rdf-schema#label","Cinque Terre"
"http://es.dbpedia.org/resource/Cinque_Terre","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina Cinque Terre (en español, ""Cinco Tierras"") a una porción de costa formada por cinco pueblos en la provincia de La Spezia, bañada por el mar de Liguria en Liguria (Italia). Cinque Terre abarca desde Punta Mesco hasta Punta di Montenero, y comprende los pueblos de Monterosso, Vernazza, Corniglia, Manarola y Riomaggiore."
"http://es.dbpedia.org/resource/Cinque_Terre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cinque_Terre"
"http://es.dbpedia.org/resource/Cinque_Terre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036vk5"
"http://es.dbpedia.org/resource/Cinque_Terre","http://xmlns.com/foaf/0.1/name","Portovenere, Cinque Terre, y las islas (Palmaria,TinoyTinetto)"
"http://es.dbpedia.org/resource/Cinque_Terre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia_(Portovenere,_Cinque_Terre_y_las_Islas_(Palmaria,_Tino_y_Tinetto))"
"http://es.dbpedia.org/resource/Cinque_Terre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Liguria"
"http://es.dbpedia.org/resource/Cinque_Terre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_La_Spezia"
"http://es.dbpedia.org/resource/Cinque_Terre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinque_Terre"
"http://es.dbpedia.org/resource/Cinque_Terre","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Cinque_Terre","http://es.dbpedia.org/property/criterios","ii, iv, v"
"http://es.dbpedia.org/resource/Cinque_Terre","http://es.dbpedia.org/property/id",826
"http://es.dbpedia.org/resource/Cinque_Terre","http://es.dbpedia.org/property/imagen","Riomaggiore01 2007-03-31.jpg"
"http://es.dbpedia.org/resource/Cinque_Terre","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Cinque_Terre","http://es.dbpedia.org/property/nombre","Portovenere, Cinque Terre, y las islas"
"http://es.dbpedia.org/resource/Cinque_Terre","http://es.dbpedia.org/property/pie","Vista de Riomaggiore, en Cinque Terre."
"http://es.dbpedia.org/resource/Cinque_Terre","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa"
