"subject","predicate","object"
"http://es.dbpedia.org/resource/Retrato_de_Ferdinand_Guillemardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retrato_de_Ferdinand_Guillemardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Retrato_de_Ferdinand_Guillemardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Retrato_de_Ferdinand_Guillemardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Retrato_de_Ferdinand_Guillemardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Retrato_de_Ferdinand_Guillemardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Retrato_de_Ferdinand_Guillemardet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Retrato_de_Ferdinand_Guillemardet","http://www.w3.org/2000/01/rdf-schema#label","Retrato de Ferdinand Guillemardet"
"http://es.dbpedia.org/resource/Retrato_de_Ferdinand_Guillemardet","http://www.w3.org/2000/01/rdf-schema#comment","El Retrato de Ferdinand Guillemardet  (1798) es un óleo sobre lienzo de Francisco de Goya conservado en el Museo del Louvre. La obra fue expuesta en julio de 1799 en la Real Academia de Bellas Artes de San Fernando, luego el propio embajador lo llevó de regreso a Francia. Su hijo, amigo de Delacroix, lo donó finalmente al Louvre."
"http://es.dbpedia.org/resource/Retrato_de_Ferdinand_Guillemardet","http://xmlns.com/foaf/0.1/name","Retrato de Ferdinand Guillemardet"
"http://es.dbpedia.org/resource/Retrato_de_Ferdinand_Guillemardet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos_de_Francisco_de_Goya"
"http://es.dbpedia.org/resource/Retrato_de_Ferdinand_Guillemardet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1798"
"http://es.dbpedia.org/resource/Retrato_de_Ferdinand_Guillemardet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1790"
"http://es.dbpedia.org/resource/Retrato_de_Ferdinand_Guillemardet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1798"
"http://es.dbpedia.org/resource/Retrato_de_Ferdinand_Guillemardet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_del_Museo_del_Louvre"
"http://es.dbpedia.org/resource/Retrato_de_Ferdinand_Guillemardet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retrato_de_Ferdinand_Guillemardet"
"http://es.dbpedia.org/resource/Retrato_de_Ferdinand_Guillemardet","http://es.dbpedia.org/property/anchura","125.0"
"http://es.dbpedia.org/resource/Retrato_de_Ferdinand_Guillemardet","http://es.dbpedia.org/property/autor","Francisco de Goya"
"http://es.dbpedia.org/resource/Retrato_de_Ferdinand_Guillemardet","http://es.dbpedia.org/property/año",1798
"http://es.dbpedia.org/resource/Retrato_de_Ferdinand_Guillemardet","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Retrato_de_Ferdinand_Guillemardet","http://es.dbpedia.org/property/estilo","Neoclasicismo"
"http://es.dbpedia.org/resource/Retrato_de_Ferdinand_Guillemardet","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Retrato_de_Ferdinand_Guillemardet","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Louvre"
"http://es.dbpedia.org/resource/Retrato_de_Ferdinand_Guillemardet","http://es.dbpedia.org/property/longitud","185.0"
"http://es.dbpedia.org/resource/Retrato_de_Ferdinand_Guillemardet","http://es.dbpedia.org/property/nocatAutor","no"
"http://es.dbpedia.org/resource/Retrato_de_Ferdinand_Guillemardet","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
