"subject","predicate","object"
"http://es.dbpedia.org/resource/Finiq","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Vlorë"
"http://es.dbpedia.org/resource/Selenicë","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Vlorë"
"http://es.dbpedia.org/resource/Islas_Ksamil","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Vlorë"
"http://es.dbpedia.org/resource/Vlorë","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Vlorë"
"http://es.dbpedia.org/resource/Isla_Stil","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Condado_de_Vlorë"
"http://es.dbpedia.org/resource/Isla_Zvërnec","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Condado_de_Vlorë"
"http://es.dbpedia.org/resource/Himarë","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Vlorë"
"http://es.dbpedia.org/resource/Condado_de_Vlore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Vlorë"
"http://es.dbpedia.org/resource/Condado_de_Vlorë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Vlorë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Vlorë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Vlorë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Vlorë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
