"subject","predicate","object"
"http://es.dbpedia.org/resource/Observatorio_Astronomico_Nacional_de_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Catedral_Primada_de_Colombia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia"
"http://es.wikipedia.org/wiki/Observatorio_Astronómico_Nacional_de_Colombia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_de_Bogotá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Julio_Garavito","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Observatorio Astronómico Nacional de Colombia"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://www.w3.org/2000/01/rdf-schema#comment","El Observatorio Astronómico Nacional de Colombia u OAN es el primer observatorio astronómico construido en América.​ La edificación se concluyó el 20 de agosto de 1803 en la ciudad de Bogotá y fue declarada Monumento Nacional de Colombia por el decreto 1584 del 11 de agosto de 1975.​ En la actualidad se halla dentro de los predios de la Casa de Nariño y se encuentra adscrito a la Facultad de Ciencias de la Universidad Nacional de Colombia, que ofrece programas de Maestría y Doctorado en Astronomía en la Ciudad Universitaria de Bogotá."
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://xmlns.com/foaf/0.1/name","Catedral Primada de Colombia"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Candelaria"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Colombia"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Bogotá"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bogotá"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bogotá"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Observatorio_Astronómico_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://es.dbpedia.org/property/fundadoen",20
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://es.dbpedia.org/property/imagen","Observatorio nacional sede centro.jpg"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://es.dbpedia.org/property/imagenPie","Antigua sede del Observatorio Astronómico Nacional, contigua al Palacio de Nariño, Bogotá."
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://es.dbpedia.org/property/período",1803
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://es.dbpedia.org/property/sitioWeb","http://www.observatorio.unal.edu.co/"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://es.dbpedia.org/property/situación","Bogotá,"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Catedral_Primada_de_Colombia"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://es.dbpedia.org/property/telescopio1Nombre","Telescopio reflector apocromático"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://es.dbpedia.org/property/telescopio1Tipo",20
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Rascacielos_de_Colombia"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://dbpedia.org/ontology/wikiPageID",340313
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",129480458
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511173449/http:/www.observatorio.unal.edu.co/"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.observatorio.unal.edu.co/"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120731122014/http:/www.cce.gov.co/"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://dbpedia.org/ontology/wikiPageLength",12107
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Observatorio_Astronómico_Nacional_de_Colombia?oldid=129480458&ns=0"
"http://es.dbpedia.org/resource/Observatorio_Astronómico_Nacional_de_Colombia","http://dbpedia.org/ontology/abstract","El Observatorio Astronómico Nacional de Colombia u OAN es el primer observatorio astronómico construido en América.​ La edificación se concluyó el 20 de agosto de 1803 en la ciudad de Bogotá y fue declarada Monumento Nacional de Colombia por el decreto 1584 del 11 de agosto de 1975.​ En la actualidad se halla dentro de los predios de la Casa de Nariño y se encuentra adscrito a la Facultad de Ciencias de la Universidad Nacional de Colombia, que ofrece programas de Maestría y Doctorado en Astronomía en la Ciudad Universitaria de Bogotá."
