"subject","predicate","object"
"http://es.dbpedia.org/resource/Indonesia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#label","Indonesia en los Juegos Olímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Indonesia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#comment","Indonesia participa en los Juegos Olímpicos de 2016 en Río de Janeiro, Brasil, del 5 al 21 de agosto de 2016. La atleta  fue la abanderada durante la ceremonia de apertura.​"
"http://es.dbpedia.org/resource/Indonesia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Indonesia_en_2016"
"http://es.dbpedia.org/resource/Indonesia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Indonesia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indonesia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Indonesia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indonesia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Indonesia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/atletas",28
"http://es.dbpedia.org/resource/Indonesia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Indonesia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/cno","INA"
"http://es.dbpedia.org/resource/Indonesia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/deportes",7
"http://es.dbpedia.org/resource/Indonesia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/juegos","verano 2016"
"http://es.dbpedia.org/resource/Indonesia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Indonesia"
"http://es.dbpedia.org/resource/Indonesia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/oro",1
"http://es.dbpedia.org/resource/Indonesia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Indonesia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/rank",0
"http://es.dbpedia.org/resource/Indonesia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/total",2
"http://es.dbpedia.org/resource/Indonesia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageID",7516134
"http://es.dbpedia.org/resource/Indonesia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageRevisionID",118515325
"http://es.dbpedia.org/resource/Indonesia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageLength",2150
"http://es.dbpedia.org/resource/Indonesia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indonesia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016?oldid=118515325&ns=0"
"http://es.dbpedia.org/resource/Indonesia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/abstract","Indonesia participa en los Juegos Olímpicos de 2016 en Río de Janeiro, Brasil, del 5 al 21 de agosto de 2016. La atleta  fue la abanderada durante la ceremonia de apertura.​"
"http://es.wikipedia.org/wiki/Indonesia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indonesia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://dbpedia.org/resource/Indonesia_at_the_2016_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indonesia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
