"subject","predicate","object"
"http://es.wikipedia.org/wiki/Put_Our_Trust_In_Suicide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Put_Our_Trust_In_Suicide"
"http://es.dbpedia.org/resource/Put_Our_Trust_In_Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Put_Our_Trust_In_Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Put_Our_Trust_In_Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Put_Our_Trust_In_Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Put_Our_Trust_In_Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Put_Our_Trust_In_Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Put_Our_Trust_In_Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Put_Our_Trust_In_Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Put_Our_Trust_In_Suicide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Put_Our_Trust_In_Suicide","http://www.w3.org/2000/01/rdf-schema#label","Put Our Trust In Suicide"
"http://es.dbpedia.org/resource/Put_Our_Trust_In_Suicide","http://www.w3.org/2000/01/rdf-schema#comment","Put Our Trust In Suicide es el primer EP del grupo de heavy metal Davey Suicide publicado en noviembre de 2012."
"http://es.dbpedia.org/resource/Put_Our_Trust_In_Suicide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Put_Our_Trust_In_Suicide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_metal"
"http://es.dbpedia.org/resource/Put_Our_Trust_In_Suicide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Put_Our_Trust_In_Suicide"
"http://es.dbpedia.org/resource/Put_Our_Trust_In_Suicide","http://es.dbpedia.org/property/actual","Put Our Trust In Suicide"
"http://es.dbpedia.org/resource/Put_Our_Trust_In_Suicide","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Davey_Suicide"
