"subject","predicate","object"
"http://es.dbpedia.org/resource/Miocinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miocina"
"http://es.dbpedia.org/resource/Miocina","http://www.w3.org/2000/01/rdf-schema#label","Miocina"
"http://es.dbpedia.org/resource/Miocina","http://www.w3.org/2000/01/rdf-schema#comment","Las miocinas o mioquinas son un tipo entre las cientos de citoquinas producidas en el organismo. Son pequeñas proteínas (~5–20 kDa) y péptidos proteoglucanos producidas y liberadas por las células musculares (miocitos) como respuesta a la contracción muscular.​ Son fruto de una liberación autocrina, paracrina o bien endocrina; Dan lugar a efectos sistémicos a muy bajas concentraciones (niveles picomolares pM 10-12).​​"
"http://es.dbpedia.org/resource/Miocina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_d5h8"
"http://es.dbpedia.org/resource/Miocina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Citoquinas"
"http://es.dbpedia.org/resource/Miocina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Miocina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiología_del_ejercicio"
"http://es.dbpedia.org/resource/Miocina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_molecular"
"http://es.dbpedia.org/resource/Miocina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenamiento_de_fuerza"
"http://es.dbpedia.org/resource/Miocina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miocina"
"http://es.dbpedia.org/resource/Miocina","http://dbpedia.org/ontology/wikiPageID",6910711
"http://es.dbpedia.org/resource/Miocina","http://dbpedia.org/ontology/wikiPageRevisionID",130525388
"http://es.dbpedia.org/resource/Miocina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nature.com/articles/nri3041/"
"http://es.dbpedia.org/resource/Miocina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mdpi.com/2072-6643/12/3/622/htm/"
"http://es.dbpedia.org/resource/Miocina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nature.com/articles/s41577-019-0177-9%3Futm_source=facebook&utm_medium=social&utm_content=organic&utm_campaign=NRRJ_2_SJB_reviews_editorial_socialposts&fbclid=IwAR3jDQkxnuI6yfvndCOJcyoF52q1XYj9C19c_jS_GdnLQtGfXwbS5VWc484/"
"http://es.dbpedia.org/resource/Miocina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inflammation-metabolism.dk/index.php%3Fpageid=21"
"http://es.dbpedia.org/resource/Miocina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130809035128/http:/tedxcopenhagen.dk/talk/making-more-minds-up-to-move/"
"http://es.dbpedia.org/resource/Miocina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.frontiersin.org/articles/10.3389/fphys.2020.567881/full%23B82/Muscle-Organ"
"http://es.dbpedia.org/resource/Miocina","http://dbpedia.org/ontology/wikiPageLength",40510
"http://es.dbpedia.org/resource/Miocina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miocina?oldid=130525388&ns=0"
"http://es.dbpedia.org/resource/Miocina","http://dbpedia.org/ontology/abstract","Las miocinas o mioquinas son un tipo entre las cientos de citoquinas producidas en el organismo. Son pequeñas proteínas (~5–20 kDa) y péptidos proteoglucanos producidas y liberadas por las células musculares (miocitos) como respuesta a la contracción muscular.​ Son fruto de una liberación autocrina, paracrina o bien endocrina; Dan lugar a efectos sistémicos a muy bajas concentraciones (niveles picomolares pM 10-12).​​ La investigación en miocinas es un reciente y amplio campo de trabajo a la hora de demostrar los indudables efectos beneficiosos del ejercicio en la salud.​Los receptores de mioquinas se encuentran en las células musculares, grasas, hepáticas, pancreáticas, óseas, cardíacas, inmunes y cerebrales. La ubicación de estos receptores refleja el hecho de que las mioquinas tienen múltiples funciones. Principalmente, están involucrados en los cambios metabólicos asociados con el ejercicio, así como en los cambios metabólicos después de la adaptación al entrenamiento. También participan en la regeneración y reparación de tejidos, mantenimiento del funcionamiento corporal saludable, inmunomodulación; y señalización celular, expresión y diferenciación."
"http://es.wikipedia.org/wiki/Miocina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miocina"
"http://dbpedia.org/resource/Myokine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miocina"
