"subject","predicate","object"
"http://es.wikipedia.org/wiki/Islas_Madeira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Madeira"
"http://es.dbpedia.org/resource/Ormonde","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Islas_Madeira"
"http://es.dbpedia.org/resource/Islas_Madeira","http://www.w3.org/2000/01/rdf-schema#label","Islas Madeira"
"http://es.dbpedia.org/resource/Islas_Madeira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_z1"
"http://es.dbpedia.org/resource/Islas_Madeira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Madeira"
"http://es.dbpedia.org/resource/Islas_Madeira","http://dbpedia.org/ontology/wikiPageID",349600
"http://es.dbpedia.org/resource/Islas_Madeira","http://dbpedia.org/ontology/wikiPageRevisionID",2853250
"http://es.dbpedia.org/resource/Islas_Madeira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madeira"
"http://es.dbpedia.org/resource/Islas_Madeira","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Islas_Madeira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Madeira?oldid=2853250&ns=0"
