"subject","predicate","object"
"http://es.dbpedia.org/resource/Chamaegastrodia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Chamaegastrodia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Halleorchis_aspidogynoides","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Halleorchis_aspidogynoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Kreodanthus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Kreodanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Aspidogyne_metallescens","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Aspidogyne_metallescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Anoectochilus_brevilabris","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Anoectochilus_brevilabris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Rhomboda","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Rhomboda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.wikipedia.org/wiki/Goodyerinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Anoectochilus_sandvicensis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Anoectochilus_sandvicensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Vrydagzynea","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Vrydagzynea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Ligeophila","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Ligeophila","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Myrmechis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Myrmechis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Anoectochilus_reinwardtii","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Anoectochilus_reinwardtii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Hylophila","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Hylophila","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Cheirostylis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Cheirostylis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Moerenhoutia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Moerenhoutia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Tubilabium","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Goodyerinae"
"http://es.dbpedia.org/resource/Tubilabium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Goodyerinae"
