"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christine_Angot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christine_Angot"
"http://es.dbpedia.org/resource/Christine_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christine_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christine_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christine_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christine_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christine_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christine_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christine_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christine_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christine_Angot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christine_Angot","http://www.w3.org/2000/01/rdf-schema#label","Christine Angot"
"http://es.dbpedia.org/resource/Christine_Angot","http://www.w3.org/2000/01/rdf-schema#comment","Christine Angot (7 de febrero de 1959) es una escritora francesa, novelista y dramaturga."
"http://es.dbpedia.org/resource/Christine_Angot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3ff5"
"http://es.dbpedia.org/resource/Christine_Angot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Christine_Angot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Christine_Angot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Christine_Angot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Christine_Angot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Francia"
"http://es.dbpedia.org/resource/Christine_Angot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Christine_Angot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Francia"
"http://es.dbpedia.org/resource/Christine_Angot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Christine_Angot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christine_Angot"
"http://es.dbpedia.org/resource/Christine_Angot","http://dbpedia.org/ontology/wikiPageID",6539529
"http://es.dbpedia.org/resource/Christine_Angot","http://dbpedia.org/ontology/wikiPageRevisionID",112107617
"http://es.dbpedia.org/resource/Christine_Angot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100918155820/http:/www.christineangot.com/"
"http://es.dbpedia.org/resource/Christine_Angot","http://dbpedia.org/ontology/wikiPageLength",2212
"http://es.dbpedia.org/resource/Christine_Angot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christine_Angot?oldid=112107617&ns=0"
"http://es.dbpedia.org/resource/Christine_Angot","http://dbpedia.org/ontology/abstract","Christine Angot (7 de febrero de 1959) es una escritora francesa, novelista y dramaturga."
"http://dbpedia.org/resource/Christine_Angot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christine_Angot"
