"subject","predicate","object"
"http://es.dbpedia.org/resource/Biznaguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Biznaguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Biznaguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Biznaguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Biznaguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Biznaguero","http://www.w3.org/2000/01/rdf-schema#label","Biznaguero"
"http://es.dbpedia.org/resource/Biznaguero","http://www.w3.org/2000/01/rdf-schema#comment","El biznaguero es el vendedor de biznagas, oficio típico malagueño, que se ha convertido en personaje representativo de la ciudad."
"http://es.dbpedia.org/resource/Biznaguero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_de_los_años_1960"
"http://es.dbpedia.org/resource/Biznaguero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensanche_Centro_(Málaga)"
"http://es.dbpedia.org/resource/Biznaguero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1963"
"http://es.dbpedia.org/resource/Biznaguero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Málaga_del_siglo_XX"
"http://es.dbpedia.org/resource/Biznaguero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_comercio"
"http://es.dbpedia.org/resource/Biznaguero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biznaguero"
"http://es.dbpedia.org/resource/Biznaguero","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jaime_Pimentel"
"http://es.dbpedia.org/resource/Biznaguero","http://es.dbpedia.org/property/fecha",1963
"http://es.dbpedia.org/resource/Biznaguero","http://es.dbpedia.org/property/imagen","Málaga El Biznaguero 01.jpg"
"http://es.dbpedia.org/resource/Biznaguero","http://es.dbpedia.org/property/localización","Jardines de Pedro Luis Alonso, Málaga,"
"http://es.dbpedia.org/resource/Biznaguero","http://es.dbpedia.org/property/nombre","Biznaguero"
"http://es.dbpedia.org/resource/Biznaguero","http://es.dbpedia.org/property/pieImagen","Escultura del Biznaguero"
"http://es.dbpedia.org/resource/Biznaguero","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Biznaguero","http://dbpedia.org/ontology/wikiPageID",2820088
"http://es.dbpedia.org/resource/Biznaguero","http://dbpedia.org/ontology/wikiPageRevisionID",120108219
"http://es.dbpedia.org/resource/Biznaguero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100912125847/http:/www.malagaenred.com/esculturas.htm"
"http://es.dbpedia.org/resource/Biznaguero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biznagas.com/"
"http://es.dbpedia.org/resource/Biznaguero","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.youtube.com/watch%3Fv=kV02ioNLOMc"
"http://es.dbpedia.org/resource/Biznaguero","http://dbpedia.org/ontology/wikiPageLength",1578
"http://es.dbpedia.org/resource/Biznaguero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biznaguero?oldid=120108219&ns=0"
"http://es.dbpedia.org/resource/Biznaguero","http://dbpedia.org/ontology/abstract","El biznaguero es el vendedor de biznagas, oficio típico malagueño, que se ha convertido en personaje representativo de la ciudad."
"http://es.wikipedia.org/wiki/Biznaguero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biznaguero"
"http://es.dbpedia.org/resource/Estatua_del_Biznaguero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biznaguero"
