"subject","predicate","object"
"http://es.dbpedia.org/resource/Britoa_lundiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campomanesia_lundiana"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://www.w3.org/2000/01/rdf-schema#label","Campomanesia lundiana"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://www.w3.org/2000/01/rdf-schema#comment","Campomanesia lundiana fue una especie de planta perteneciente a la familia Myrtaceae. Era endémica de Brasil. Se encontraba como un endemismo en el estado brasileño de Río de Janeiro. El epíteto específico honra al botánico danés ,por el tipo de material recolectado en 1825. Campomanesia lundiana fue descrita en 1892 por el botánico danés Hjalmar Kiærskou como Britoa lundiana y en 1967 Joáo Rodrigues de Mattos la coloca en el género Campomanesia."
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8qy2"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://xmlns.com/foaf/0.1/name","Campomanesia lundiana"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1967"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campomanesia"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kiaerskov"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Mattos"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campomanesia_lundiana"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myrtaceae"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://es.dbpedia.org/property/genus","Campomanesia"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://es.dbpedia.org/property/name","Campomanesia lundiana"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://es.dbpedia.org/property/species","Campomanesia lundiana"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://es.dbpedia.org/property/speciesAuthority","Mattos"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Myrtoideae"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Myrteae"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://dbpedia.org/ontology/wikiPageID",1366699
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://dbpedia.org/ontology/wikiPageRevisionID",126632214
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://dbpedia.org/ontology/wikiPageLength",2338
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://dbpedia.org/ontology/conservationStatus","EX"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myrtaceae"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myrteae"
