"subject","predicate","object"
"http://dbpedia.org/resource/Lamborghini_Diablo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lamborghini_Diablo"
"http://es.dbpedia.org/resource/Jaguar_XJ220","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Lamborghini_Diablo"
"http://es.dbpedia.org/resource/Lamborghini_Diablo_sv","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lamborghini_Diablo"
"http://es.wikipedia.org/wiki/Lamborghini_Diablo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lamborghini_Diablo"
"http://es.dbpedia.org/resource/Ferrari_F40","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Lamborghini_Diablo"
"http://es.dbpedia.org/resource/Lamborghini_Countach","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lamborghini_Diablo"
"http://es.dbpedia.org/resource/Lamborghini_Countach","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Lamborghini_Diablo"
"http://es.dbpedia.org/resource/Lamborghini_Diablo_VT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lamborghini_Diablo"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://www.w3.org/2000/01/rdf-schema#label","Lamborghini Diablo"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://www.w3.org/2000/01/rdf-schema#comment","El Lamborghini Diablo es un automóvil superdeportivo de 2 puertas biplaza, que fue construido por el fabricante de automóviles italiano Lamborghini entre los años 1990 y 2001. Se trata del segundo modelo desarrollado por la casa boloñesa de una saga de superdeportivos que tuvieron su origen en el Lamborghini Countach de 1974 y del cual hereda sus principales características físicas, como la disposición central-trasera de su motor o la apertura de sus ""puertas de tijera""."
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bx0g"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://xmlns.com/foaf/0.1/homepage","https://www.lamborghini.com/"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_superdeportivos"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_Italia"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_deportivos"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_deportivos"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_descapotables"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1990"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_2000"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_cupés"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lamborghini"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lamborghini_Diablo"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://es.dbpedia.org/property/aceleración",0
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://es.dbpedia.org/property/carrocería","Coupé o Roadster, ambos de 2 puertas de tijera"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://es.dbpedia.org/property/configuración","Motor central-trasero longitudinal, tracción trasera o en las cuatro ruedas"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://es.dbpedia.org/property/cx",0.31
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://es.dbpedia.org/property/dirección","Cremallera y piñón asistida"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Marcello_Gandini"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/Grupo_Volkswagen"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/Chrysler"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Lamborghini"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://es.dbpedia.org/property/frenos","Discos ventilados Brembo de 4 pistones con servofreno de"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Emilia-Romaña"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Bolonia"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Sant'Agata_Bolognese"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://es.dbpedia.org/property/imagen","Lamborghini Diablo SV green arp.jpg"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://es.dbpedia.org/property/motor","V12 a 60º atmosférico de"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://es.dbpedia.org/property/otrosNombres","Proyecto P132"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://es.dbpedia.org/property/período",1990
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://es.dbpedia.org/property/pie","Versión SV en verde."
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lamborghini_Countach"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://es.dbpedia.org/property/producción",2884
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://es.dbpedia.org/property/relacionado","Cizeta Moroder V16T"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Porsche_959"
"http://es.dbpedia.org/resource/Lamborghini_Diablo","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Ferrari_F50"
