"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Marie_Ragon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Marie_Ragon"
"http://es.dbpedia.org/resource/Jean-Marie_Ragon","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Ragon"
"http://es.dbpedia.org/resource/Jean-Marie_Ragon","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marie Ragon de Bettignies (1781, Bray-sur-Seine - 1862), hijo de un notario público, se inició en la Francmasonería en 1804, siguiendo funciones como administrador en la administración imperial. Fue miembro de Gran Oriente de Francia, , los Caballeros Templarios . Fundó y presidió la famosa casa parisina ""True Friends"", luego se convirtió en ""Trinosophes"" y del Capítulo y del  inherentes a la misma. Considerado por sus contemporáneos como el masón más educado del s. XIX; fue autor de numerosos libros masónicos de considerable influencia: 
*  Datos: Q2838795"
"http://es.dbpedia.org/resource/Jean-Marie_Ragon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Francia"
"http://es.dbpedia.org/resource/Jean-Marie_Ragon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_sobre_la_masonería"
"http://es.dbpedia.org/resource/Jean-Marie_Ragon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartógrafos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jean-Marie_Ragon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Marie_Ragon"
"http://es.dbpedia.org/resource/Jean-Marie_Ragon","http://dbpedia.org/ontology/wikiPageID",1476090
"http://es.dbpedia.org/resource/Jean-Marie_Ragon","http://dbpedia.org/ontology/wikiPageRevisionID",82329103
"http://es.dbpedia.org/resource/Jean-Marie_Ragon","http://dbpedia.org/ontology/wikiPageLength",1348
"http://es.dbpedia.org/resource/Jean-Marie_Ragon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Marie_Ragon?oldid=82329103&ns=0"
"http://es.dbpedia.org/resource/Jean-Marie_Ragon","http://dbpedia.org/ontology/abstract","Jean-Marie Ragon de Bettignies (1781, Bray-sur-Seine - 1862), hijo de un notario público, se inició en la Francmasonería en 1804, siguiendo funciones como administrador en la administración imperial. Fue miembro de Gran Oriente de Francia, , los Caballeros Templarios . Fundó y presidió la famosa casa parisina ""True Friends"", luego se convirtió en ""Trinosophes"" y del Capítulo y del  inherentes a la misma. Considerado por sus contemporáneos como el masón más educado del s. XIX; fue autor de numerosos libros masónicos de considerable influencia: 
* La Misa y sus Misterios 
*  El Curso de iniciación filosófica y de interpretación antigua 
*  Ortodoxia moderna Freemasonry 
*  La Oculta Freemasonry Y una colección de rituales masónica (y de las partes vinculadas, como los Montes). Muchas de sus obras fueron reeditadas por Ed. du Prieure, y luego en varios facsímiles por . Fue el primer editor de la revista francesa masónica , Hermes. 
*  Datos: Q2838795"
"http://es.wikipedia.org/wiki/Jean-Marie_Ragon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Marie_Ragon"
