"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chikusei_(Ibaraki)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chikusei_(Ibaraki)"
"http://es.dbpedia.org/resource/Chikusei_(Ibaraki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chikusei_(Ibaraki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chikusei_(Ibaraki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chikusei_(Ibaraki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chikusei_(Ibaraki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chikusei_(Ibaraki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chikusei_(Ibaraki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chikusei_(Ibaraki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chikusei_(Ibaraki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chikusei_(Ibaraki)","http://www.w3.org/2000/01/rdf-schema#label","Chikusei (Ibaraki)"
"http://es.dbpedia.org/resource/Chikusei_(Ibaraki)","http://www.w3.org/2000/01/rdf-schema#comment","Chikusei (筑西市  Chikusei-shi?) es una ciudad situada en la Prefectura de Ibaraki, en Japón. Al 1 de diciembre de 2013, la ciudad tenía una población de 105.757 habitantes y una densidad poblacional de 515 personas por km ². La superficie total es de 205,35 km²."
"http://es.dbpedia.org/resource/Chikusei_(Ibaraki)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06714g"
"http://es.dbpedia.org/resource/Chikusei_(Ibaraki)","http://xmlns.com/foaf/0.1/name","Chikusei"
"http://es.dbpedia.org/resource/Chikusei_(Ibaraki)","http://xmlns.com/foaf/0.1/homepage","http://www.city.chikusei.lg.jp/"
"http://es.dbpedia.org/resource/Chikusei_(Ibaraki)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ibaraki"
"http://es.dbpedia.org/resource/Chikusei_(Ibaraki)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chikusei_(Ibaraki)"
"http://es.dbpedia.org/resource/Chikusei_(Ibaraki)","http://es.dbpedia.org/property/bandera","Flag of Chikusei Ibaraki.JPG"
"http://es.dbpedia.org/resource/Chikusei_(Ibaraki)","http://es.dbpedia.org/property/campo","Golondrina"
