"subject","predicate","object"
"http://es.wikipedia.org/wiki/6_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/6_(desambiguación)"
"http://dbpedia.org/resource/6_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/6_(desambiguación)"
"http://es.dbpedia.org/resource/6_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","6 (desambiguación)"
"http://es.dbpedia.org/resource/6_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/6_(desambiguación)"
"http://es.dbpedia.org/resource/6_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",6964081
"http://es.dbpedia.org/resource/6_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",109874048
"http://es.dbpedia.org/resource/6_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",451
"http://es.dbpedia.org/resource/6_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/6_(desambiguación)?oldid=109874048&ns=0"
"http://es.dbpedia.org/resource/6_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/6_(desambiguación)"
"http://es.dbpedia.org/resource/06","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/6_(desambiguación)"
