"subject","predicate","object"
"http://es.dbpedia.org/resource/Hostal_de_Pinós","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Restaurant"
"http://es.dbpedia.org/resource/Restaurant","http://www.w3.org/2000/01/rdf-schema#label","Restaurant"
"http://es.dbpedia.org/resource/Restaurant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l8d"
"http://es.dbpedia.org/resource/Restaurant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Restaurant"
"http://es.dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageID",905687
"http://es.dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageRevisionID",8432920
"http://es.dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Restaurante"
"http://es.dbpedia.org/resource/Restaurant","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Restaurant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Restaurant?oldid=8432920&ns=0"
"http://es.dbpedia.org/resource/Fuddruckers","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Restaurant"
"http://es.wikipedia.org/wiki/Restaurant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Restaurant"
