"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Marruecos_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marruecos_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2000/01/rdf-schema#label","Marruecos en los Juegos Olímpicos de Roma 1960"
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Marruecos en los Juegos Olímpicos de Roma 1960"
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marruecos_en_1960"
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marruecos_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageID",4490837
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageRevisionID",44327481
"http://es.dbpedia.org/resource/Categoría:Marruecos_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marruecos_en_los_Juegos_Olímpicos_de_Roma_1960?oldid=44327481&ns=14"
