"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Premio_de_San_Marino_de_Motociclismo_de_2018","http://es.dbpedia.org/property/moto2TerceroPiloto","http://es.dbpedia.org/resource/Marcel_Schrötter"
"http://es.dbpedia.org/resource/Gran_Premio_de_Catar_de_Motociclismo_de_2019","http://es.dbpedia.org/property/moto2PolePiloto","http://es.dbpedia.org/resource/Marcel_Schrötter"
"http://es.dbpedia.org/resource/Gran_Premio_de_Catar_de_Motociclismo_de_2019","http://es.dbpedia.org/property/moto2TerceroPiloto","http://es.dbpedia.org/resource/Marcel_Schrötter"
"http://es.dbpedia.org/resource/Gran_Premio_de_Italia_de_Motociclismo_de_2019","http://es.dbpedia.org/property/moto2PolePiloto","http://es.dbpedia.org/resource/Marcel_Schrötter"
"http://es.wikipedia.org/wiki/Marcel_Schrötter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcel_Schrötter"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria_de_Motociclismo_de_2020","http://es.dbpedia.org/property/moto2TerceroPiloto","http://es.dbpedia.org/resource/Marcel_Schrötter"
"http://dbpedia.org/resource/Marcel_Schrötter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcel_Schrötter"
"http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_2019","http://es.dbpedia.org/property/moto2TerceroPiloto","http://es.dbpedia.org/resource/Marcel_Schrötter"
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Américas_de_Motociclismo_de_2019","http://es.dbpedia.org/property/moto2PolePiloto","http://es.dbpedia.org/resource/Marcel_Schrötter"
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Américas_de_Motociclismo_de_2019","http://es.dbpedia.org/property/moto2SegundoPiloto","http://es.dbpedia.org/resource/Marcel_Schrötter"
"http://es.dbpedia.org/resource/Marcel_Schrötter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Marcel_Schrötter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcel_Schrötter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcel_Schrötter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
