"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_2006-07","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol"
"http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol","http://www.w3.org/2000/01/rdf-schema#label","Asociación de Clubes de Básquetbol"
"http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación del Clubes de Básquetbol (ADC) es la institución responsable de organizar y regular la Liga Nacional de Básquet sus divisiones inferiores, La Liga, Liga de Desarrollo, así como también su rama femenina."
"http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Argentina"
"http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Argentina"
"http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_de_Clubes_de_Básquetbol"
"http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol","http://es.dbpedia.org/property/acrónimo","ADC"
"http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/FIBA_Américas"
"http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol","http://es.dbpedia.org/property/clubesAfiliados","Directamente: 52"
"http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol","http://es.dbpedia.org/property/clubesAfiliados","Indirectamente: + de 1500"
"http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol","http://es.dbpedia.org/property/imagen","AdC logo.png"
"http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol","http://es.dbpedia.org/property/nombre","Asociación de Clubes"
"http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol","http://es.dbpedia.org/property/nombreCompleto","Asociación de Clubes de Básquetbol"
"http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol","http://es.dbpedia.org/property/presidente","Gerardo Montenegro"
"http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol","http://es.dbpedia.org/property/secretario","Néstor Chaves"
"http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol","http://es.dbpedia.org/property/sede","Av. Belgrano 1354, Ciudad Autónoma de Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol","http://es.dbpedia.org/property/sitioWeb","www.laliganacional.com.ar"
"http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol","http://es.dbpedia.org/property/tamañoimagen",150
"http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol","http://es.dbpedia.org/property/tesorero","Andrés Pelussi"
"http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol","http://es.dbpedia.org/property/vicepresidente","Eduardo Tassano"
"http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol","http://dbpedia.org/ontology/wikiPageID",8548606
"http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol","http://dbpedia.org/ontology/wikiPageRevisionID",122184199
"http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol","http://dbpedia.org/ontology/wikiPageLength",7380
"http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_de_Clubes_de_Básquetbol?oldid=122184199&ns=0"
"http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol","http://dbpedia.org/ontology/abstract","La Asociación del Clubes de Básquetbol (ADC) es la institución responsable de organizar y regular la Liga Nacional de Básquet sus divisiones inferiores, La Liga, Liga de Desarrollo, así como también su rama femenina."
"http://es.dbpedia.org/resource/Torneo_Súper_20_2018","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol"
"http://es.dbpedia.org/resource/Torneo_Súper_20_2018","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol"
"http://es.wikipedia.org/wiki/Asociación_de_Clubes_de_Básquetbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol"
"http://es.dbpedia.org/resource/ADC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol"
"http://es.dbpedia.org/resource/Torneo_Súper_20_2019","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asociación_de_Clubes_de_Básquetbol"
