"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Francisco (Ciudad de Guatemala)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://www.w3.org/2000/01/rdf-schema#comment","El Templo de San Francisco, Basílica de la Inmaculada Concepción, se encuentra en el Centro Histórico de la Ciudad de Guatemala. En él se venera la imagen de la Virgen Inmaculada que sale año con año en procesión anual, conmemorando el patronazgo de esta advocación mariana sobre la República Guatemala, según decretos pontificios. El templo pertenece a la Arquidiócesis de Santiago de Guatemala, pero lo administran los franciscanos conventuales."
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://xmlns.com/foaf/0.1/name","Templo de San Francisco"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_la_ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Francisco_de_Asís"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Guatemala"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Guatemala"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/apellido","González Davison"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/apellido","Martínez Peláez"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/apellido","Hernández de León"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/apellido","Santos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/autor","Barillas, Edgar"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/autor","Prensa Libre"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/año",1930
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/construcción",1800
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/códigoPostal",1001
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/dedicación",22
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/editorial","Artemis y Edinter"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/editorial","Sánchez y de Guise"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/editorial","Ediciones En Marcha"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/enlaceautor","Federico Hernández de León"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/estilo","De influencia neoclásica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/fecha",2013
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/fundador","terciarios franciscanos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/imagen","SanFrancisco1875.jpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/mapaLoc","Guatemala"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/materiales","Sistema de calicanto; concreto"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Departamento_de_Guatemala"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/nombre","Templo de San Francisco"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/nombre","Federico"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/nombre","Severo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Ciudad_de_Guatemala)","http://es.dbpedia.org/property/nombre","Israel"
