"subject","predicate","object"
"http://es.wikipedia.org/wiki/Urca_(embarcación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urca_(embarcación)"
"http://es.dbpedia.org/resource/Urca_(embarcación)","http://www.w3.org/2000/01/rdf-schema#label","Urca (embarcación)"
"http://es.dbpedia.org/resource/Urca_(embarcación)","http://www.w3.org/2000/01/rdf-schema#comment","La urca fue un tipo de embarcación, similar a una fragata, de gran anchura en su centro, de unos 40 m de largo, que podía ser de carga para el transporte de mercancías o de guerra y que fue utilizada hasta el siglo XVIII."
"http://es.dbpedia.org/resource/Urca_(embarcación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76745"
"http://es.dbpedia.org/resource/Urca_(embarcación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embarcaciones_de_vela"
"http://es.dbpedia.org/resource/Urca_(embarcación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_buques_de_guerra"
"http://es.dbpedia.org/resource/Urca_(embarcación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urca_(embarcación)"
"http://es.dbpedia.org/resource/Urca_(embarcación)","http://dbpedia.org/ontology/wikiPageID",2082117
"http://es.dbpedia.org/resource/Urca_(embarcación)","http://dbpedia.org/ontology/wikiPageRevisionID",127433469
"http://es.dbpedia.org/resource/Urca_(embarcación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvc.cervantes.es/actcult/museo_naval/default.htm"
"http://es.dbpedia.org/resource/Urca_(embarcación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muselius.com/spain/madrid/museo-naval-de-madrid/"
"http://es.dbpedia.org/resource/Urca_(embarcación)","http://dbpedia.org/ontology/wikiPageLength",3975
"http://es.dbpedia.org/resource/Urca_(embarcación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urca_(embarcación)?oldid=127433469&ns=0"
"http://es.dbpedia.org/resource/Urca_(embarcación)","http://dbpedia.org/ontology/abstract","La urca fue un tipo de embarcación, similar a una fragata, de gran anchura en su centro, de unos 40 m de largo, que podía ser de carga para el transporte de mercancías o de guerra y que fue utilizada hasta el siglo XVIII."
"http://es.dbpedia.org/resource/Urca_(embarcacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urca_(embarcación)"
"http://dbpedia.org/resource/Hulk_(medieval_ship_type)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urca_(embarcación)"
