"subject","predicate","object"
"http://es.dbpedia.org/resource/Sayaji_Rao_Gaekwad_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maharajás"
"http://es.dbpedia.org/resource/Ranjit_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maharajás"
"http://es.dbpedia.org/resource/Categoría:Maharajás_de_Jammu_y_Cachemira","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Maharajás"
"http://es.dbpedia.org/resource/Maharash_de_Kapurthala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maharajás"
"http://es.dbpedia.org/resource/Categoría:Maharajás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Maharajás","http://www.w3.org/2000/01/rdf-schema#label","Maharajás"
"http://es.dbpedia.org/resource/Categoría:Maharajás","http://www.w3.org/2004/02/skos/core#prefLabel","Maharajás"
"http://es.dbpedia.org/resource/Categoría:Maharajás","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Estados_y_territorios_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Maharajás","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarcas_de_India"
"http://es.dbpedia.org/resource/Categoría:Maharajás","http://dbpedia.org/ontology/wikiPageID",5322280
"http://es.dbpedia.org/resource/Categoría:Maharajás","http://dbpedia.org/ontology/wikiPageRevisionID",120953744
"http://es.dbpedia.org/resource/Categoría:Maharajás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Maharajás?oldid=120953744&ns=14"
"http://es.dbpedia.org/resource/Madho_Singh_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maharajás"
